﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2011-03-17T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",9.95,"bereinigt"
"2011-03-17T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",13.63,"bereinigt"
"2011-03-18T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",1.25,"bereinigt"
"2011-03-18T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",8.35,"bereinigt"
"2011-03-18T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",974.33,"bereinigt"
"2011-03-18T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",9.22,"bereinigt"
"2011-03-18T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-18T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",7.87,"bereinigt"
"2011-03-18T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",971.16,"bereinigt"
"2011-03-18T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",9.44,"bereinigt"
"2011-03-18T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",82.85,"bereinigt"
"2011-03-19T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",859.25,"bereinigt"
"2011-03-19T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",6.09,"bereinigt"
"2011-03-19T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",978.11,"bereinigt"
"2011-03-19T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",7.88,"bereinigt"
"2011-03-19T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",844.37,"bereinigt"
"2011-03-19T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",5.02,"bereinigt"
"2011-03-19T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",974.86,"bereinigt"
"2011-03-19T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",7.21,"bereinigt"
"2011-03-19T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",45.18,"bereinigt"
"2011-03-20T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-20T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",5.98,"bereinigt"
"2011-03-20T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",981.91,"bereinigt"
"2011-03-20T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",10.1,"bereinigt"
"2011-03-20T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-20T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",5.33,"bereinigt"
"2011-03-20T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",978.64,"bereinigt"
"2011-03-20T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",9.86,"bereinigt"
"2011-03-20T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",214.87,"bereinigt"
"2011-03-21T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-21T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",6.32,"bereinigt"
"2011-03-21T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",982.83,"bereinigt"
"2011-03-21T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",10.67,"bereinigt"
"2011-03-21T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-21T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",6,"bereinigt"
"2011-03-21T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",979.58,"bereinigt"
"2011-03-21T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",10.41,"bereinigt"
"2011-03-21T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",218.63,"bereinigt"
"2011-03-22T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-22T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",7.75,"bereinigt"
"2011-03-22T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",985.03,"bereinigt"
"2011-03-22T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",12.95,"bereinigt"
"2011-03-22T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-22T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",7.34,"bereinigt"
"2011-03-22T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",981.79,"bereinigt"
"2011-03-22T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",12.64,"bereinigt"
"2011-03-22T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",208.48,"bereinigt"
"2011-03-23T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-23T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",10.87,"bereinigt"
"2011-03-23T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",986.15,"bereinigt"
"2011-03-23T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",16.89,"bereinigt"
"2011-03-23T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-23T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",10.39,"bereinigt"
"2011-03-23T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",982.96,"bereinigt"
"2011-03-23T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",16.46,"bereinigt"
"2011-03-23T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",217.11,"bereinigt"
"2011-03-24T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-24T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",11.49,"bereinigt"
"2011-03-24T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",983.51,"bereinigt"
"2011-03-24T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",17.54,"bereinigt"
"2011-03-24T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-24T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",11.44,"bereinigt"
"2011-03-24T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",980.34,"bereinigt"
"2011-03-24T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",17.06,"bereinigt"
"2011-03-24T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",211.04,"bereinigt"
"2011-03-25T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-25T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",13.15,"bereinigt"
"2011-03-25T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",973.66,"bereinigt"
"2011-03-25T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",19.78,"bereinigt"
"2011-03-25T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-25T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",13.15,"bereinigt"
"2011-03-25T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",970.52,"bereinigt"
"2011-03-25T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",19.6,"bereinigt"
"2011-03-25T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",214.05,"bereinigt"
"2011-03-26T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",68.13,"bereinigt"
"2011-03-26T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",13.33,"bereinigt"
"2011-03-26T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",967.8,"bereinigt"
"2011-03-26T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",16.36,"bereinigt"
"2011-03-26T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",78,"bereinigt"
"2011-03-26T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",13.29,"bereinigt"
"2011-03-26T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",964.74,"bereinigt"
"2011-03-26T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",16.2,"bereinigt"
"2011-03-26T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",159.69,"bereinigt"
"2011-03-27T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",8.55,"bereinigt"
"2011-03-27T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",11.71,"bereinigt"
"2011-03-27T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",964.9,"bereinigt"
"2011-03-27T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",14.81,"bereinigt"
"2011-03-27T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",14.85,"bereinigt"
"2011-03-27T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",11.32,"bereinigt"
"2011-03-27T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",961.83,"bereinigt"
"2011-03-27T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",14.29,"bereinigt"
"2011-03-27T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",113.68,"bereinigt"
"2011-03-28T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",120.8,"bereinigt"
"2011-03-28T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",11.42,"bereinigt"
"2011-03-28T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",965.61,"bereinigt"
"2011-03-28T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",13.13,"bereinigt"
"2011-03-28T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",132.12,"bereinigt"
"2011-03-28T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",10.75,"bereinigt"
"2011-03-28T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",962.49,"bereinigt"
"2011-03-28T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",13.26,"bereinigt"
"2011-03-28T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",95.02,"bereinigt"
"2011-03-29T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-29T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",11.54,"bereinigt"
"2011-03-29T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",967.51,"bereinigt"
"2011-03-29T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",16.59,"bereinigt"
"2011-03-29T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-03-29T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",11.01,"bereinigt"
"2011-03-29T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",964.4,"bereinigt"
"2011-03-29T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",16.49,"bereinigt"
"2011-03-29T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",219.84,"bereinigt"
"2011-03-30T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",85.03,"bereinigt"
"2011-03-30T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",11.84,"bereinigt"
"2011-03-30T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",970.15,"bereinigt"
"2011-03-30T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",14.61,"bereinigt"
"2011-03-30T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",89.5,"bereinigt"
"2011-03-30T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",11.48,"bereinigt"
"2011-03-30T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",967.13,"bereinigt"
"2011-03-30T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",14.27,"bereinigt"
"2011-03-30T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",92.19,"bereinigt"
"2011-03-31T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",350.92,"bereinigt"
"2011-03-31T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",12.59,"bereinigt"
"2011-03-31T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",974.73,"bereinigt"
"2011-03-31T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",15.78,"bereinigt"
"2011-03-31T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",366.45,"bereinigt"
"2011-03-31T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",11.84,"bereinigt"
"2011-03-31T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",971.7,"bereinigt"
"2011-03-31T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",15.82,"bereinigt"
"2011-03-31T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",103.94,"bereinigt"
"2011-04-01T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-01T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",15.27,"bereinigt"
"2011-04-01T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",977.26,"bereinigt"
"2011-04-01T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",19.15,"bereinigt"
"2011-04-01T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-01T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",14.8,"bereinigt"
"2011-04-01T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",974.19,"bereinigt"
"2011-04-01T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",19.18,"bereinigt"
"2011-04-01T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",191.87,"bereinigt"
"2011-04-02T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-02T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",15.8,"bereinigt"
"2011-04-02T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",970.79,"bereinigt"
"2011-04-02T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",22.55,"bereinigt"
"2011-04-02T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-02T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",15.67,"bereinigt"
"2011-04-02T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",967.81,"bereinigt"
"2011-04-02T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.35,"bereinigt"
"2011-04-02T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",239.93,"bereinigt"
"2011-04-03T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",33.07,"bereinigt"
"2011-04-03T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",17.19,"bereinigt"
"2011-04-03T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",966.59,"bereinigt"
"2011-04-03T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",23.11,"bereinigt"
"2011-04-03T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",27.31,"bereinigt"
"2011-04-03T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",17.12,"bereinigt"
"2011-04-03T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",963.59,"bereinigt"
"2011-04-03T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.86,"bereinigt"
"2011-04-03T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",218.06,"bereinigt"
"2011-04-04T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",421.7,"bereinigt"
"2011-04-04T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",11.69,"bereinigt"
"2011-04-04T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",974.56,"bereinigt"
"2011-04-04T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",16.88,"bereinigt"
"2011-04-04T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",454.77,"bereinigt"
"2011-04-04T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",11.11,"bereinigt"
"2011-04-04T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",971.45,"bereinigt"
"2011-04-04T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",15.87,"bereinigt"
"2011-04-04T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",81.71,"bereinigt"
"2011-04-05T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-05T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",12.55,"bereinigt"
"2011-04-05T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",979.74,"bereinigt"
"2011-04-05T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",17.66,"bereinigt"
"2011-04-05T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-05T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",12.48,"bereinigt"
"2011-04-05T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",976.55,"bereinigt"
"2011-04-05T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",17.57,"bereinigt"
"2011-04-05T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",227.87,"bereinigt"
"2011-04-06T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-06T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",15.88,"bereinigt"
"2011-04-06T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",981.1,"bereinigt"
"2011-04-06T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",21.4,"bereinigt"
"2011-04-06T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-06T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",15.84,"bereinigt"
"2011-04-06T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",977.95,"bereinigt"
"2011-04-06T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",21.29,"bereinigt"
"2011-04-06T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",225.17,"bereinigt"
"2011-04-07T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-07T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",18.28,"bereinigt"
"2011-04-07T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",978.22,"bereinigt"
"2011-04-07T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",25.38,"bereinigt"
"2011-04-07T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-07T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",18.05,"bereinigt"
"2011-04-07T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",975.17,"bereinigt"
"2011-04-07T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",25.08,"bereinigt"
"2011-04-07T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",249.39,"bereinigt"
"2011-04-08T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-08T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",17.71,"bereinigt"
"2011-04-08T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",975.31,"bereinigt"
"2011-04-08T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",22,"bereinigt"
"2011-04-08T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-08T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",17.46,"bereinigt"
"2011-04-08T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",972.31,"bereinigt"
"2011-04-08T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.25,"bereinigt"
"2011-04-08T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",239.61,"bereinigt"
"2011-04-09T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-09T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",17.45,"bereinigt"
"2011-04-09T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",973.72,"bereinigt"
"2011-04-09T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",23.25,"bereinigt"
"2011-04-09T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-09T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",17.07,"bereinigt"
"2011-04-09T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",970.77,"bereinigt"
"2011-04-09T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.84,"bereinigt"
"2011-04-09T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",260.14,"bereinigt"
"2011-04-10T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-10T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",16.65,"bereinigt"
"2011-04-10T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",973.74,"bereinigt"
"2011-04-10T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",21.91,"bereinigt"
"2011-04-10T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-10T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",16.42,"bereinigt"
"2011-04-10T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",970.75,"bereinigt"
"2011-04-10T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",21.53,"bereinigt"
"2011-04-10T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",258.21,"bereinigt"
"2011-04-11T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-11T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",16.88,"bereinigt"
"2011-04-11T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",973.62,"bereinigt"
"2011-04-11T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",22.88,"bereinigt"
"2011-04-11T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-11T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",16.62,"bereinigt"
"2011-04-11T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",970.65,"bereinigt"
"2011-04-11T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.63,"bereinigt"
"2011-04-11T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",250.5,"bereinigt"
"2011-04-12T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",128.62,"bereinigt"
"2011-04-12T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",12.02,"bereinigt"
"2011-04-12T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",974.8,"bereinigt"
"2011-04-12T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",17.36,"bereinigt"
"2011-04-12T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",120.06,"bereinigt"
"2011-04-12T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",11.97,"bereinigt"
"2011-04-12T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",971.75,"bereinigt"
"2011-04-12T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",16.41,"bereinigt"
"2011-04-12T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",44.38,"bereinigt"
"2011-04-13T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0.85,"bereinigt"
"2011-04-13T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",8.31,"bereinigt"
"2011-04-13T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",975.17,"bereinigt"
"2011-04-13T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",11.2,"bereinigt"
"2011-04-13T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-13T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",8.38,"bereinigt"
"2011-04-13T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",972.04,"bereinigt"
"2011-04-13T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",11.94,"bereinigt"
"2011-04-13T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",234.38,"bereinigt"
"2011-04-14T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-14T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",9.15,"bereinigt"
"2011-04-14T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",968.88,"bereinigt"
"2011-04-14T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",12.58,"bereinigt"
"2011-04-14T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-14T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",9.08,"bereinigt"
"2011-04-14T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",965.76,"bereinigt"
"2011-04-14T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",12.6,"bereinigt"
"2011-04-14T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",200.32,"bereinigt"
"2011-04-15T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-15T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",9.47,"bereinigt"
"2011-04-15T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",968.96,"bereinigt"
"2011-04-15T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",13.15,"bereinigt"
"2011-04-15T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-15T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",9.23,"bereinigt"
"2011-04-15T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",965.81,"bereinigt"
"2011-04-15T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",13.14,"bereinigt"
"2011-04-15T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",276.09,"bereinigt"
"2011-04-16T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2011-04-16T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",10.3,"bereinigt"
"2011-04-16T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",971.75,"bereinigt"
"2011-04-16T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",14.83,"bereinigt"
