﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2018-04-04T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",154.34,"bereinigt"
"2018-04-05T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",15.62,"bereinigt"
"2018-04-05T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",9.92,"bereinigt"
"2018-04-05T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",965.51,"bereinigt"
"2018-04-05T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",13.41,"bereinigt"
"2018-04-05T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",32.67,"bereinigt"
"2018-04-05T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",10.29,"bereinigt"
"2018-04-05T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",967.91,"bereinigt"
"2018-04-05T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",14.31,"bereinigt"
"2018-04-05T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",25.8,"bereinigt"
"2018-04-05T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",10.2,"bereinigt"
"2018-04-05T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",965.23,"bereinigt"
"2018-04-05T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",13.7,"bereinigt"
"2018-04-05T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",173.12,"bereinigt"
"2018-04-06T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-06T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",10.71,"bereinigt"
"2018-04-06T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",967.29,"bereinigt"
"2018-04-06T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",17.41,"bereinigt"
"2018-04-06T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-06T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",11.22,"bereinigt"
"2018-04-06T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",969.63,"bereinigt"
"2018-04-06T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",17.48,"bereinigt"
"2018-04-06T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-06T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",10.91,"bereinigt"
"2018-04-06T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",966.93,"bereinigt"
"2018-04-06T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",17.08,"bereinigt"
"2018-04-06T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",255.4,"bereinigt"
"2018-04-07T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-07T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",14.15,"bereinigt"
"2018-04-07T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",962.52,"bereinigt"
"2018-04-07T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",22.63,"bereinigt"
"2018-04-07T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-07T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",14.52,"bereinigt"
"2018-04-07T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",964.84,"bereinigt"
"2018-04-07T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",22.36,"bereinigt"
"2018-04-07T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-07T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",14.35,"bereinigt"
"2018-04-07T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",962.21,"bereinigt"
"2018-04-07T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.09,"bereinigt"
"2018-04-07T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",251.8,"bereinigt"
"2018-04-08T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-08T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",16.28,"bereinigt"
"2018-04-08T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",957.47,"bereinigt"
"2018-04-08T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",23.4,"bereinigt"
"2018-04-08T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-08T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",16.2,"bereinigt"
"2018-04-08T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",959.79,"bereinigt"
"2018-04-08T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",23.42,"bereinigt"
"2018-04-08T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-08T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",16.42,"bereinigt"
"2018-04-08T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",957.24,"bereinigt"
"2018-04-08T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",23.25,"bereinigt"
"2018-04-08T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",225.18,"bereinigt"
"2018-04-09T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-09T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",15.48,"bereinigt"
"2018-04-09T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",954.67,"bereinigt"
"2018-04-09T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",20.01,"bereinigt"
"2018-04-09T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",NA,"bereinigt"
"2018-04-09T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",NA,"bereinigt"
"2018-04-09T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",NA,"bereinigt"
"2018-04-09T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",NA,"bereinigt"
"2018-04-09T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0.6,"bereinigt"
"2018-04-09T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",15.68,"bereinigt"
"2018-04-09T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",954.45,"bereinigt"
"2018-04-09T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",19.57,"bereinigt"
"2018-04-09T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",143.24,"bereinigt"
"2018-04-10T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",12.63,"bereinigt"
"2018-04-10T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",11.91,"bereinigt"
"2018-04-10T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",954.21,"bereinigt"
"2018-04-10T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",17.98,"bereinigt"
"2018-04-10T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",NA,"bereinigt"
"2018-04-10T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",NA,"bereinigt"
"2018-04-10T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",NA,"bereinigt"
"2018-04-10T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",NA,"bereinigt"
"2018-04-10T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",18.85,"bereinigt"
"2018-04-10T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",12.42,"bereinigt"
"2018-04-10T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",953.94,"bereinigt"
"2018-04-10T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",18.02,"bereinigt"
"2018-04-10T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",209.02,"bereinigt"
"2018-04-11T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-11T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",12.48,"bereinigt"
"2018-04-11T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",953.64,"bereinigt"
"2018-04-11T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",19.48,"bereinigt"
"2018-04-11T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",NA,"bereinigt"
"2018-04-11T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",NA,"bereinigt"
"2018-04-11T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",NA,"bereinigt"
"2018-04-11T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",NA,"bereinigt"
"2018-04-11T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",76.7,"bereinigt"
"2018-04-11T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",12.85,"bereinigt"
"2018-04-11T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",953.34,"bereinigt"
"2018-04-11T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",19.13,"bereinigt"
"2018-04-11T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",241.07,"bereinigt"
"2018-04-12T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-12T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",15.07,"bereinigt"
"2018-04-12T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",949.63,"bereinigt"
"2018-04-12T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",19.7,"bereinigt"
"2018-04-12T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",NA,"bereinigt"
"2018-04-12T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",NA,"bereinigt"
"2018-04-12T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",NA,"bereinigt"
"2018-04-12T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",NA,"bereinigt"
"2018-04-12T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-12T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",15.09,"bereinigt"
"2018-04-12T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",949.42,"bereinigt"
"2018-04-12T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",18.94,"bereinigt"
"2018-04-12T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",209.47,"bereinigt"
"2018-04-13T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",6.63,"bereinigt"
"2018-04-13T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",12.94,"bereinigt"
"2018-04-13T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",959.44,"bereinigt"
"2018-04-13T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",16.06,"bereinigt"
"2018-04-13T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",25.74,"bereinigt"
"2018-04-13T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",13.05,"bereinigt"
"2018-04-13T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",961.83,"bereinigt"
"2018-04-13T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",16.05,"bereinigt"
"2018-04-13T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",34.17,"bereinigt"
"2018-04-13T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",13.15,"bereinigt"
"2018-04-13T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",959.18,"bereinigt"
"2018-04-13T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",16.1,"bereinigt"
"2018-04-13T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",172.07,"bereinigt"
"2018-04-14T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-14T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",13.53,"bereinigt"
"2018-04-14T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",967.39,"bereinigt"
"2018-04-14T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",19.41,"bereinigt"
"2018-04-14T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-14T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",14.12,"bereinigt"
"2018-04-14T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",969.74,"bereinigt"
"2018-04-14T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",19.6,"bereinigt"
"2018-04-14T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-14T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",13.95,"bereinigt"
"2018-04-14T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",967.07,"bereinigt"
"2018-04-14T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",19.25,"bereinigt"
"2018-04-14T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",232.1,"bereinigt"
"2018-04-15T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-15T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",14.16,"bereinigt"
"2018-04-15T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",962.66,"bereinigt"
"2018-04-15T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",18.38,"bereinigt"
"2018-04-15T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-15T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",14.28,"bereinigt"
"2018-04-15T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",965.04,"bereinigt"
"2018-04-15T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",18.84,"bereinigt"
"2018-04-15T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-15T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",14.33,"bereinigt"
"2018-04-15T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",962.38,"bereinigt"
"2018-04-15T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",18.37,"bereinigt"
"2018-04-15T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",153.73,"bereinigt"
"2018-04-16T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",184.55,"bereinigt"
"2018-04-16T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",13.29,"bereinigt"
"2018-04-16T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",965.55,"bereinigt"
"2018-04-16T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",15.56,"bereinigt"
"2018-04-16T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",190.55,"bereinigt"
"2018-04-16T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",13.59,"bereinigt"
"2018-04-16T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",967.93,"bereinigt"
"2018-04-16T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",15.38,"bereinigt"
"2018-04-16T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",277.43,"bereinigt"
"2018-04-16T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",13.55,"bereinigt"
"2018-04-16T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",965.26,"bereinigt"
"2018-04-16T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",15.18,"bereinigt"
"2018-04-16T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",113.9,"bereinigt"
"2018-04-17T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-17T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",15.2,"bereinigt"
"2018-04-17T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",973.78,"bereinigt"
"2018-04-17T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",21.98,"bereinigt"
"2018-04-17T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0.1,"bereinigt"
"2018-04-17T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",15.97,"bereinigt"
"2018-04-17T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",976.11,"bereinigt"
"2018-04-17T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",22.02,"bereinigt"
"2018-04-17T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-17T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",15.7,"bereinigt"
"2018-04-17T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",973.48,"bereinigt"
"2018-04-17T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",21.58,"bereinigt"
"2018-04-17T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",257.88,"bereinigt"
"2018-04-18T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-18T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",17.62,"bereinigt"
"2018-04-18T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",977.33,"bereinigt"
"2018-04-18T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",24.09,"bereinigt"
"2018-04-18T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-18T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",18.1,"bereinigt"
"2018-04-18T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",979.7,"bereinigt"
"2018-04-18T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",24.27,"bereinigt"
"2018-04-18T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-18T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",17.89,"bereinigt"
"2018-04-18T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",976.99,"bereinigt"
"2018-04-18T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",23.81,"bereinigt"
"2018-04-18T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",283.45,"bereinigt"
"2018-04-19T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-19T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",18.61,"bereinigt"
"2018-04-19T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",975.94,"bereinigt"
"2018-04-19T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",26.06,"bereinigt"
"2018-04-19T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-19T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",18.99,"bereinigt"
"2018-04-19T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",978.25,"bereinigt"
"2018-04-19T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",25.53,"bereinigt"
"2018-04-19T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-19T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",18.81,"bereinigt"
"2018-04-19T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",975.66,"bereinigt"
"2018-04-19T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",25.27,"bereinigt"
"2018-04-19T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",278.25,"bereinigt"
"2018-04-20T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-20T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",19.29,"bereinigt"
"2018-04-20T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",972.75,"bereinigt"
"2018-04-20T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",26.83,"bereinigt"
"2018-04-20T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-20T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",19.41,"bereinigt"
"2018-04-20T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",975.04,"bereinigt"
"2018-04-20T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",26.66,"bereinigt"
"2018-04-20T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-20T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",19.55,"bereinigt"
"2018-04-20T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",972.51,"bereinigt"
"2018-04-20T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",26.52,"bereinigt"
"2018-04-20T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",263.23,"bereinigt"
"2018-04-21T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-21T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",20.02,"bereinigt"
"2018-04-21T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",969.34,"bereinigt"
"2018-04-21T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",27.28,"bereinigt"
"2018-04-21T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-21T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",19.93,"bereinigt"
"2018-04-21T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",971.71,"bereinigt"
"2018-04-21T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",27.23,"bereinigt"
"2018-04-21T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-21T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",20.34,"bereinigt"
"2018-04-21T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",969.13,"bereinigt"
"2018-04-21T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",26.76,"bereinigt"
"2018-04-21T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",280.65,"bereinigt"
"2018-04-22T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-22T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",20.34,"bereinigt"
"2018-04-22T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",966.36,"bereinigt"
"2018-04-22T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",27.61,"bereinigt"
"2018-04-22T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-22T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",20.37,"bereinigt"
"2018-04-22T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",968.68,"bereinigt"
"2018-04-22T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",26.83,"bereinigt"
"2018-04-22T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-22T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",20.68,"bereinigt"
"2018-04-22T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",966.1,"bereinigt"
"2018-04-22T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",27.04,"bereinigt"
"2018-04-22T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",278.76,"bereinigt"
"2018-04-23T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",78.18,"bereinigt"
"2018-04-23T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",17.85,"bereinigt"
"2018-04-23T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",967.94,"bereinigt"
"2018-04-23T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",22.67,"bereinigt"
"2018-04-23T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",47.57,"bereinigt"
"2018-04-23T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",17.9,"bereinigt"
"2018-04-23T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",970.27,"bereinigt"
"2018-04-23T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",22.73,"bereinigt"
"2018-04-23T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",81.95,"bereinigt"
"2018-04-23T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",18,"bereinigt"
"2018-04-23T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",967.67,"bereinigt"
"2018-04-23T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.67,"bereinigt"
"2018-04-23T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",161.09,"bereinigt"
"2018-04-24T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-24T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",17.66,"bereinigt"
"2018-04-24T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",968.34,"bereinigt"
"2018-04-24T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",23.84,"bereinigt"
"2018-04-24T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0.08,"bereinigt"
"2018-04-24T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",17.97,"bereinigt"
"2018-04-24T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",970.7,"bereinigt"
"2018-04-24T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",23.39,"bereinigt"
"2018-04-24T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-04-24T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",17.86,"bereinigt"
"2018-04-24T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",968.1,"bereinigt"
"2018-04-24T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",23.29,"bereinigt"
"2018-04-24T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",279.15,"bereinigt"
"2018-04-25T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0.42,"bereinigt"
"2018-04-25T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",18.33,"bereinigt"
"2018-04-25T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",964.94,"bereinigt"
"2018-04-25T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",23.36,"bereinigt"
"2018-04-25T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0.98,"bereinigt"
"2018-04-25T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",18.73,"bereinigt"
"2018-04-25T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",967.27,"bereinigt"
