﻿"A","Nachname","Vorname","G","Bisher","GebJ","Beruf","Titel","Kand","Liste","ListeKurzbez","ListeBezeichnung","Wahlkreis"
238,"Düring","Heinz","M",0,1963,"Unternehmer","dipl. Ing. ETH",11,3,"FDP","FDP.Die Liberalen",10
239,"Dürr","Linda","W",0,1980,"Tourismusfachfrau HF",,9,5,"CVP","Christlichdemokratische Volkspartei",6
240,"Dutler","Rolf","M",0,1961,"Hilfsschlosser",,15,8,"SD","Schweizer Demokraten",3
241,"Edelmann","Andreas","M",0,1971,"Energieberater",,8,1,"SP","Sozialdemokratische Partei",3
242,"Egeler","Christoph","M",0,1974,"Psychologe","lic. phil.",11,6,"EVP","Evangelische Volkspartei","4 + 5"
243,"Egeler","Nadine","W",0,1973,"Primarlehrerin",,12,6,"EVP","Evangelische Volkspartei","4 + 5"
244,"Egger","Heidi","W",0,1962,"Schriftsetzerin",,14,1,"SP","Sozialdemokratische Partei",11
245,"Egger","Urs","M",1,1955,"Dipl. Ing.-Agr. ETH, Geschäftsführer","Dr.",1,3,"FDP","FDP.Die Liberalen","7 + 8"
246,"Eggimann","Yvette","W",0,1950,"dipl. Fitnessinstruktorin, Kauffrau",,7,2,"SVP","Schweizerische Volkspartei",9
247,"Eggler","Patric","M",0,1985,"angeh. Ökonom",,2,2,"SVP","Schweizerische Volkspartei","7 + 8"
248,"Egli","Andreas","M",0,1968,"selbst. Rechtsanwalt",,3,3,"FDP","FDP.Die Liberalen",10
249,"Egli","Lisa","W",0,1960,"Betriebsökonomin FH",,7,10,"glp","Grünliberale Partei","7 + 8"
250,"Eichenberger","Heinz","M",0,1946,"Mechaniker",,14,8,"SD","Schweizer Demokraten",11
251,"Eigenmann","Andreas","M",0,1969,"Kommunikationsberater","lic. oec.",7,5,"CVP","Christlichdemokratische Volkspartei",3
252,"Elgahmi","Teresa","W",0,1967,"Historikerin","lic. phil. l",11,7,"AL","Alternative Liste",10
253,"El-Maawi","Rahel","W",0,1977,"dipl. soziokulturelle Animatorin FH",,6,7,"AL","Alternative Liste",9
254,"Emch","Michael","M",0,1977,,"lic. rer. publ.",10,10,"glp","Grünliberale Partei",6
255,"Enderlin Cavigelli","Regula","W",0,1964,"Sozialwissenschafterin, Mutter","Dr. phil.",8,1,"SP","Sozialdemokratische Partei","7 + 8"
256,"Engel","Fritz","M",0,1943,"Buchhalter",,15,8,"SD","Schweizer Demokraten",9
257,"Engesser","John-Gregory","M",0,1986,"Geschäftsleiter Tierzubehör",,17,2,"SVP","Schweizerische Volkspartei","7 + 8"
258,"Eralp","Osman","M",0,1985,"Stadtammann-Stellvertreter",,7,1,"SP","Sozialdemokratische Partei",12
259,"Erfigen","Monika","W",1,1949,"Pensionskassenexpertin",,1,2,"SVP","Schweizerische Volkspartei","7 + 8"
260,"Ernst","Angela","W",0,1929,"Hausfrau",,9,8,"SD","Schweizer Demokraten",6
261,"Ernst","Sonja","W",0,1977,"kaufm. Angestellte",,9,8,"SD","Schweizer Demokraten",9
262,"Esseiva","Nicolas","M",0,1972,"dipl. Ingenieur FH Maschinenbau",,9,1,"SP","Sozialdemokratische Partei",9
263,"Etter","Fabian","M",0,1980,"Betriebsökonom FH, Leiter Nachhaltigkeit",,2,3,"FDP","FDP.Die Liberalen",3
264,"Etter","Karin","W",0,1986,"Studentin Medizin",,15,4,"Grüne","Grüne",11
265,"Ettler","Barbara","M",0,1961,"Komplementär-Therapeutin Shiatsu",,7,10,"glp","Grünliberale Partei",9
266,"Fabbri","Bruno","M",0,1948,"Kaufmann",,9,2,"SVP","Schweizerische Volkspartei","4 + 5"
267,"Faerber","Gabriele","W",0,1954,"Schauspielerin, Co-Leiterin Quartiertreff Enge",,9,4,"Grüne","Grüne","1 + 2"
268,"Faga-Peter","Veronika","W",0,1968,"Primarlehrerin",,10,6,"EVP","Evangelische Volkspartei",10
269,"Faist","Bruno","M",0,1955,"Leiter Verkauf",,8,2,"SVP","Schweizerische Volkspartei",10
270,"Fässler","Ralph","M",0,1966,"Maler",,6,8,"SD","Schweizer Demokraten","1 + 2"
271,"Faye-Straub","Renata","W",0,1970,"Krankenpflegerin FASRK",,17,10,"glp","Grünliberale Partei",11
272,"Federer","Markus","M",0,1955,"Heimleiter VSA/IAP, alt Kantonsrat",,16,5,"CVP","Christlichdemokratische Volkspartei",9
273,"Fehr","Urs","M",0,1967,"selbst. Immobilienbewirtschafter",,3,2,"SVP","Schweizerische Volkspartei","7 + 8"
274,"Fehr Bligh","Peter","M",0,1962,"Schuldenberater Bewährungshilfe",,15,1,"SP","Sozialdemokratische Partei","7 + 8"
275,"Feldbauer","René","M",0,1965,"Unternehmer",,9,2,"SVP","Schweizerische Volkspartei","1 + 2"
276,"Felder","Margaretha (Margrit)","W",0,1954,"Versicherungsfachfrau",,18,6,"EVP","Evangelische Volkspartei",11
277,"Felix","Nina","W",0,1935,"Rentnerin",,14,2,"SVP","Schweizerische Volkspartei",3
278,"Ferraretto","Claudio","M",0,1980,"Landschaftsgärtner",,16,8,"SD","Schweizer Demokraten",11
279,"Ferst","Thomas","M",0,1984,"Student Politikwissenschaften, Sicherheitsbeauftragter",,5,2,"SVP","Schweizerische Volkspartei",3
280,"Feuillet","Dominique","M",1,1952,"Sachbearbeiter",,5,1,"SP","Sozialdemokratische Partei",9
281,"Feuillet","Sandro","M",0,1977,"Unternehmer, Kantonsrat",,16,4,"Grüne","Grüne",9
282,"Filli","Peider","M",1,1958,"Trampilot",,4,4,"Grüne","Grüne","7 + 8"
283,"Findeisen Studiger","Kathrin","W",0,1977,"Juristin",,8,10,"glp","Grünliberale Partei","4 + 5"
284,"Fischer","Cornelia","W",0,1957,"Unternehmerin, Hausfrau",,17,3,"FDP","FDP.Die Liberalen",11
285,"Fischer","Daniela C.","W",0,1972,"Unternehmerin","lic. oec. publ.",10,3,"FDP","FDP.Die Liberalen",10
286,"Fischer","Peter","M",0,1954,"Unternehmer",,11,10,"glp","Grünliberale Partei","4 + 5"
287,"Fischer-Schmitt","Renate","W",0,1968,"Hotelfachfrau, Studentin Sozialwissenschaften",,5,1,"SP","Sozialdemokratische Partei","1 + 2"
288,"Fisler","Johanna (Hanna)","W",0,1954,"Pflegefachfrau Psychiatrie",,3,7,"AL","Alternative Liste","7 + 8"
289,"Flepp","Beatrice","W",0,1954,"Familienfrau",,4,8,"SD","Schweizer Demokraten","1 + 2"
290,"Flubacher","Esther","W",0,1979,"Juristin",,11,10,"glp","Grünliberale Partei",11
291,"Föhn","Roger","M",0,1963,"Sigrist, Hauswart",,6,6,"EVP","Evangelische Volkspartei",12
292,"Fontana","Waltraut","W",0,1946,"Mitglied der Geschäftsleitung KMU",,10,2,"SVP","Schweizerische Volkspartei",9
293,"Förderer","Claudia","W",0,1970,"Primarlehrerin",,8,6,"EVP","Evangelische Volkspartei",11
294,"Förderer","Daniel","M",0,1961,"Informatiker",,17,6,"EVP","Evangelische Volkspartei",11
295,"Forlin","Maria","W",0,1954,"Datatypistin",,5,11,"PFZ","Partei Für Zürich","1 + 2"
296,"Förster","Dietrich","M",0,1937,"dipl. Elektro-Ing.",,1,9,"EDU","Eidgenössisch-Demokratische Union",9
297,"Förster","Ruth","W",0,1945,"Lehrerin",,1,9,"EDU","Eidgenössisch-Demokratische Union",3
298,"Fraefel","Rudolf","M",0,1943,"Architekt",,5,10,"glp","Grünliberale Partei",10
299,"Frei","Dorothea","W",1,1960,"Bildungsunternehmerin",,3,1,"SP","Sozialdemokratische Partei",12
300,"Frei","Harriet","W",0,1966,"Dekorationsgestalterin",,11,7,"AL","Alternative Liste","4 + 5"
301,"Frei","Jolanda","W",0,1953,"Haushälterin",,5,8,"SD","Schweizer Demokraten",6
302,"Frei","Urs","M",0,1961,"Fensterfabrikant, Präsident Baugenossenschaft",,15,3,"FDP","FDP.Die Liberalen",9
303,"Freuler","Thomas","M",0,1967,"dipl. Bauingenieur ETH",,9,5,"CVP","Christlichdemokratische Volkspartei",10
304,"Friedländer","Michel","M",0,1956,"Spiel- und Kommunikationstrainer",,9,4,"Grüne","Grüne",9
305,"Fritzsche","Karin","W",0,1959,"Krankenschwester, Familienfrau",,14,6,"EVP","Evangelische Volkspartei",11
306,"Fritzsche","Raphaela","W",0,1990,"Medizinische Praxisassistentin i.A.",,9,6,"EVP","Evangelische Volkspartei",10
307,"Fröhlich","Alexander","M",0,1989,"Student",,1,9,"EDU","Eidgenössisch-Demokratische Union","4 + 5"
308,"Fröhlich","Dieter","M",0,1961,"Klavierbauer",,1,9,"EDU","Eidgenössisch-Demokratische Union",11
309,"Fröhlich","Gabriela","W",0,1968,"Geomatikerin",,2,9,"EDU","Eidgenössisch-Demokratische Union",10
310,"Fröhlich","Rosemarie","W",0,1954,"dipl. Sozialarbeiterin FH",,3,4,"Grüne","Grüne",12
311,"Früh","Therese","W",0,1944,"Betagtenpflegerin, Familienfrau",,5,8,"SD","Schweizer Demokraten","7 + 8"
312,"Fuchs","Kurt","M",0,1934,"Schlosser-Monteur",,13,8,"SD","Schweizer Demokraten",9
313,"Fumasoli","Francesca","W",0,1968,"Übersetzerin",,5,10,"glp","Grünliberale Partei",11
314,"Fundinger","Willy","M",0,1944,"Betriebsleiter",,10,5,"CVP","Christlichdemokratische Volkspartei","4 + 5"
315,"Furrer","Brigitta (Brigit)","W",0,1963,"Ethnologin","Dr. phil.",3,4,"Grüne","Grüne",9
316,"Furrer","Victor","M",0,1956,"Berufsschullehrer",,12,4,"Grüne","Grüne","7 + 8"
317,"Furrer","Vivia","W",0,1958,"Sekundarlehrerin",,3,6,"EVP","Evangelische Volkspartei","7 + 8"
318,"Furter","Willi (Willy)","M",0,1939,"Mathematiker","Prof. Dr.",16,6,"EVP","Evangelische Volkspartei",9
319,"Futter","Urs","M",0,1961,"Jurist","lic. iur.",8,5,"CVP","Christlichdemokratische Volkspartei",11
320,"Futter-Frei","Beatrice","W",0,1964,"Primarlehrerin",,21,5,"CVP","Christlichdemokratische Volkspartei",11
321,"Gaberthüel","Jolanda","W",0,1982,"kaufm. Angestellte",,16,3,"FDP","FDP.Die Liberalen","7 + 8"
322,"Gaensli-Vital","Annemarie","W",0,1946,"dipl. med. Laborantin",,4,3,"FDP","FDP.Die Liberalen",12
323,"Gähler","Graziella","W",0,1946,"Mittelschullehrerin",,10,7,"AL","Alternative Liste","1 + 2"
324,"Gallmann","Martin","M",0,1956,"Hausarzt","Dr. med.",5,10,"glp","Grünliberale Partei",12
325,"Gallmann","Noam","M",0,1991,"Gymnasiast",,20,10,"glp","Grünliberale Partei",11
326,"Gambacciani","Claudia","W",0,1981,"Sekundarlehrerin, Kantonsrätin Junge Grüne",,14,4,"Grüne","Grüne",3
327,"Gambaro","Gianfranco","M",0,1987,"Student",,15,2,"SVP","Schweizerische Volkspartei","7 + 8"
328,"Garcia","David","M",0,1975,"Arzt","Dr. med.",1,7,"AL","Alternative Liste","1 + 2"
329,"Garcia","Isabel","W",0,1963,"Politologin, Kommunikationsberaterin",,2,10,"glp","Grünliberale Partei",3
330,"Garonne","Alexis","M",0,1951,"Teamleiter Präzisionsmechanik",,2,8,"SD","Schweizer Demokraten",6
331,"Gartmann","Lukas","M",0,1980,"Student Geschichte",,16,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
332,"Garzotto","Marina","W",1,1943,"kaufm. Mitarbeiterin, Hausfrau",,2,2,"SVP","Schweizerische Volkspartei",3
333,"Gass","Jürg Thomas","M",0,1969,"Teamleiter, Steuerkommissär",,12,3,"FDP","FDP.Die Liberalen","7 + 8"
334,"Gassmann","Esther","W",0,1972,"Angestellte Verkauf/Warenservice",,2,8,"SD","Schweizer Demokraten",12
335,"Gassmann","Nadja","W",0,1981,"Area Sales Manager",,3,2,"SVP","Schweizerische Volkspartei","4 + 5"
336,"Gautschi","Adrian","M",0,1978,,"lic. iur.",4,10,"glp","Grünliberale Partei",3
337,"Geiser","Andreas","M",0,1964,"Facharzt für Kinder- und Jugendmedizin","Dr. med.",10,6,"EVP","Evangelische Volkspartei",9
338,"Geiser","Rudolf (Rolf)","M",0,1954,"dipl. Natw. ETH, Mittelschullehrer",,10,6,"EVP","Evangelische Volkspartei",6
339,"Geiser-Reiss","Corinne","W",0,1965,"Ärztin, Familienfrau",,5,6,"EVP","Evangelische Volkspartei",3
340,"Generalao","Marie-Anne","W",0,1989,"Informatikerin",,11,2,"SVP","Schweizerische Volkspartei",11
341,"Gerdes","Alana","W",0,1986,"Studentin, Assistentin",,6,3,"FDP","FDP.Die Liberalen",11
342,"Germann","Esther","W",0,1978,"Museums-Leiterin",,12,1,"SP","Sozialdemokratische Partei",9
343,"Gerster","Martin","M",0,1966,"Kaufm. Angestellter",,13,5,"CVP","Christlichdemokratische Volkspartei",9
344,"Gerth","Benedikt","M",0,1978,"Leiter Pricing","lic. oec. HSG",3,5,"CVP","Christlichdemokratische Volkspartei",11
345,"Geyer","Markus","M",0,1968,"Unternehmer",,12,3,"FDP","FDP.Die Liberalen",11
346,"Giannini","Oliver","M",0,1979,"Student",,7,7,"AL","Alternative Liste","1 + 2"
347,"Giger","Heidi","W",0,1955,"eidg. dipl. Berufsschullehrerin",,8,3,"FDP","FDP.Die Liberalen",9
348,"Giger","Markus","M",0,1968,"Pfarrer",,6,6,"EVP","Evangelische Volkspartei","4 + 5"
349,"Giger","Simone","W",0,1947,"Ethnologin",,7,7,"AL","Alternative Liste",11
350,"Girelli","Antonietta (Anti)","W",0,1975,"Gastgewerbefachfrau",,14,2,"SVP","Schweizerische Volkspartei",9
351,"Gisin","Bela","M",0,1981,"Student",,5,4,"Grüne","Grüne","7 + 8"
352,"Gisler","Anita","W",0,1983,"Verkäuferin",,6,8,"SD","Schweizer Demokraten",11
353,"Gisler","Heinz","M",0,1966,"Sachbearbeiter Gebäudebewirtschaftung",,8,6,"EVP","Evangelische Volkspartei",3
354,"Gitermann","Markus (Marco)","M",0,1959,"Geschäftsführer",,16,1,"SP","Sozialdemokratische Partei","7 + 8"
355,"Glaser","Helen","W",0,1965,"wissenschaftliche Mitarbeiterin Bundesamt für Verkehr","MAS",6,1,"SP","Sozialdemokratische Partei","7 + 8"
356,"Glättli","Balthasar","M",1,1972,"Geschäftsführer",,1,4,"Grüne","Grüne","7 + 8"
357,"Gloor","Claudia","W",0,1963,"eidg. dipl. Personalfachfrau",,4,5,"CVP","Christlichdemokratische Volkspartei",10
358,"Gloor","Katja","W",0,1979,"Projektleiterin","lic. oec. publ.",11,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
359,"Gnädinger","Carl","M",0,1934,"Sekretär","lic. iur.",8,8,"SD","Schweizer Demokraten","7 + 8"
360,"Gohl Zschokke","Franziska","W",0,1977,"Juristin","lic. iur.",10,4,"Grüne","Grüne",11
361,"Göldi","Regula","W",0,1971,"Pflegefachfrau",,13,7,"AL","Alternative Liste",11
362,"Goropevsek-Mertens","Heidi","W",0,1958,"dipl. Pflegefachfrau",,6,6,"EVP","Evangelische Volkspartei","7 + 8"
363,"Götz","Roy","M",0,1981,"Hauswart",,7,8,"SD","Schweizer Demokraten",9
364,"Graf","Davy","M",1,1977,"Entwicklungsingenieur","Dr.",1,1,"SP","Sozialdemokratische Partei",9
365,"Graf","Marlis","W",0,1948,"Köchin",,8,8,"SD","Schweizer Demokraten",3
366,"Graf","Tobias","M",0,1976,"dipl. Umweltingenieur FH",,5,4,"Grüne","Grüne",12
367,"Gräser","Bruno","M",0,1961,"Geschäftsführer",,18,2,"SVP","Schweizerische Volkspartei",11
368,"Gräub","Benjamin","M",0,1986,"Student",,2,6,"EVP","Evangelische Volkspartei",10
369,"Gregor Frei","Dora (Doris)","W",0,1942,"Rentnerin",,12,7,"AL","Alternative Liste",9
370,"Gremper","Kurt","M",0,1950,"Elektromonteur",,8,8,"SD","Schweizer Demokraten",10
371,"Grieder","Claudia","W",0,1977,"Juristin",,12,10,"glp","Grünliberale Partei","4 + 5"
372,"Grigo","Jacqueline","W",0,1972,"Ethnologin","lic. phil.",19,7,"AL","Alternative Liste",11
373,"Grob","Max","M",0,1944,"Postbeamter",,17,8,"SD","Schweizer Demokraten",11
374,"Grossmann Schloeth","Heike","W",0,1965,"Hausärztin","Dr. med.",14,4,"Grüne","Grüne","7 + 8"
375,"Groth","Stephan","M",0,1982,,"lic. iur.",6,2,"SVP","Schweizerische Volkspartei","7 + 8"
376,"Gruber","Bruno","M",0,1949,"Fahrlehrer",,9,2,"SVP","Schweizerische Volkspartei",12
377,"Grüninger","Béatrice (Bea)","W",0,1956,"Sachbearbeiterin",,15,5,"CVP","Christlichdemokratische Volkspartei",3
378,"Grüter","Nicolai","M",0,1982,"Betriebswirt",,5,3,"FDP","FDP.Die Liberalen",12
379,"Gubser","Pascal","M",0,1989,"Elektromonteur",,7,6,"EVP","Evangelische Volkspartei",12
380,"Guggenbühl","Myrta","W",0,1963,"Sozialarbeiterin",,8,4,"Grüne","Grüne","1 + 2"
381,"Guggenheim","Bianca","W",0,1979,"Geografin, WWF-Mitarbeiterin, Mutter",,6,4,"Grüne","Grüne",3
382,"Guglielmi","Caterina","W",0,1967,"Architektin ETH",,4,4,"Grüne","Grüne",9
383,"Güntensperger","Klaus","M",0,1942,"pens. Sozialarbeiter",,16,1,"SP","Sozialdemokratische Partei",9
384,"Günthart","Hanspeter","M",0,1944,"Ökonom","lic. oec. publ.",13,6,"EVP","Evangelische Volkspartei","7 + 8"
385,"Gut","Brigitte","W",0,1964,"Sekretärin",,5,11,"PFZ","Partei Für Zürich",9
386,"Gut","Christian","M",0,1964,"Soziologe",,4,11,"PFZ","Partei Für Zürich",9
387,"Gut","Christoph","M",1,1970,"Mittelschullehrer, Physiker",,4,1,"SP","Sozialdemokratische Partei",6
388,"Gut","Karl","M",0,1955,"Hauswart",,3,11,"PFZ","Partei Für Zürich",9
389,"Gut","Madeleine","W",0,1968,,"lic. oec. publ.",8,10,"glp","Grünliberale Partei",10
390,"Gut","Richard","M",0,1938,"Rentner",,2,11,"PFZ","Partei Für Zürich",9
391,"Gut","Rodrigo","M",0,1965,"Tramführer",,5,8,"SD","Schweizer Demokraten",11
392,"Gut","Rolf","M",0,1953,"Coach",,1,11,"PFZ","Partei Für Zürich",9
393,"Gut","Susanna (Susi)","W",1,1961,"Aktivierungstherapeutin",,1,11,"PFZ","Partei Für Zürich","1 + 2"
394,"Gut Arnold","Eva","W",0,1951,"Berufsschullehrerin",,9,1,"SP","Sozialdemokratische Partei",10
395,"Gutierrez","Javier","M",0,1959,"Hausmann",,9,7,"AL","Alternative Liste",3
396,"Gutmann","Eva","W",0,1957,"Geschäftsführerin, Biologin",,3,10,"glp","Grünliberale Partei",10
397,"Guyer","Esther","W",0,1951,"Pharma-Assistentin",,15,4,"Grüne","Grüne","7 + 8"
398,"Haag","Dominic","M",0,1972,"Architekt MAS ETH, Innenarchitekt FH VSI",,13,1,"SP","Sozialdemokratische Partei","4 + 5"
399,"Haas","Markus","M",0,1964,"Sekundarlehrer",,2,9,"EDU","Eidgenössisch-Demokratische Union",12
400,"Habegger","Beat","M",0,1975,"Risikoexperte","Dr. rer. publ. HSG",15,3,"FDP","FDP.Die Liberalen",11
401,"Habegger","Rita","W",0,1961,"dipl. Sozialarbeiterin FH",,8,4,"Grüne","Grüne",10
402,"Habicher","Lorenz","M",0,1968,"Flugzeugelektromechaniker",,16,2,"SVP","Schweizerische Volkspartei",9
403,"Hadian","Maja","W",0,1979,,,16,7,"AL","Alternative Liste",9
404,"Hafner","Lesley","W",0,1979,"Verkäuferin",,8,2,"SVP","Schweizerische Volkspartei","4 + 5"
405,"Hagen","Wanja Alesch","W",0,1980,"Verkäufer",,11,7,"AL","Alternative Liste",9
406,"Hagger","Joachim","M",0,1965,"Unternehmer","dipl. Phys. ETH",1,3,"FDP","FDP.Die Liberalen","4 + 5"
407,"Haller","Margrit","W",0,1960,"Pflegefachfrau, Case Managerin",,4,2,"SVP","Schweizerische Volkspartei",9
408,"Halser-Furrer","Michèle","W",0,1959,"Kaufm. Angestellte",,7,6,"EVP","Evangelische Volkspartei",11
409,"Hänni-Etter","Cäcilia","W",0,1958,"Betriebsökonomin HWV",,1,3,"FDP","FDP.Die Liberalen",3
410,"Hanschke","Béatrice","W",0,1953,"Kosmetikerin",,2,8,"SD","Schweizer Demokraten",11
411,"Hänseler","Otto","M",0,1953,"kant. Angestellter",,21,1,"SP","Sozialdemokratische Partei",11
412,"Härdi","Elisabeth","W",0,1935,"Musikpädagogin SMPV",,11,4,"Grüne","Grüne","4 + 5"
413,"Hari","Niklaus","M",0,1978,"Leiter Kommunikation EVP Schweiz",,2,6,"EVP","Evangelische Volkspartei",6
414,"Härtner","Thomas","M",0,1960,"Sozialpädagoge",,8,6,"EVP","Evangelische Volkspartei","4 + 5"
415,"Harzenmoser","Jürg Max","M",0,1957,"dipl. Ingenieur Maschinenbau FH",,9,4,"Grüne","Grüne",10
416,"Haselbach","Markus","M",0,1954,"dipl.math. ETH",,12,5,"CVP","Christlichdemokratische Volkspartei",3
417,"Hasler","Rita","W",0,1943,"Photolaborantin",,15,8,"SD","Schweizer Demokraten",11
418,"Hasler","Rudolf","M",0,1949,"dipl. Elektro-Ingenieur ETH",,14,6,"EVP","Evangelische Volkspartei",9
419,"Haug","Susanna","W",0,1944,"Hausfrau",,1,11,"PFZ","Partei Für Zürich","7 + 8"
420,"Hauri","Andreas","M",0,1966,"Marketingleiter, Geschäftsleiter",,3,10,"glp","Grünliberale Partei",3
421,"Hauri","Theo","M",1,1945,"selbst. Kaufmann",,1,2,"SVP","Schweizerische Volkspartei",11
422,"Hausherr","Meinrad","M",0,1936,"Giessereitechniker",,4,8,"SD","Schweizer Demokraten",11
423,"Hausherr","Michael","M",0,1971,"Chauffeur",,4,8,"SD","Schweizer Demokraten",12
424,"Hegetschweiler","Claudia","W",0,1967,"Bäcker-Konditorin",,7,8,"SD","Schweizer Demokraten",11
425,"Hegetschweiler","Daniel","M",0,1966,"Gärtner, Florist",,4,8,"SD","Schweizer Demokraten",10
426,"Heierli","Daniel","M",0,1965,"Hausmann","Dr. natw. ETH",8,4,"Grüne","Grüne","7 + 8"
427,"Heierli","Thomas Philipp","M",0,1980,"Betriebsökonom",,8,10,"glp","Grünliberale Partei",6
428,"Heim","Gisela","W",0,1962,"Soziologin, Organisationsberaterin",,7,4,"Grüne","Grüne","7 + 8"
429,"Heiniger","Renato","M",0,1981,"Betriebsökonom",,8,2,"SVP","Schweizerische Volkspartei",9
430,"Heinrich","Ursula (Uschi)","W",1,1963,"BScN, Berufsschullehrerin",,2,1,"SP","Sozialdemokratische Partei",9
431,"Helbling","Bruno","M",0,1962,"Liegenschaftsbewirtschafter",,4,8,"SD","Schweizer Demokraten",3
432,"Helbling","Peter","M",0,1942,"Maurer",,5,8,"SD","Schweizer Demokraten","4 + 5"
433,"Helbling","Roland","M",0,1961,"Landschaftsgärtner",,8,8,"SD","Schweizer Demokraten",11
434,"Helbling","Simon","M",0,1986,"Regisseur",,9,1,"SP","Sozialdemokratische Partei","1 + 2"
435,"Held","Ruth","W",0,1967,"Grafikerin",,12,7,"AL","Alternative Liste","4 + 5"
436,"Helfenstein","Emil","M",0,1944,"pens. Zugchef",,6,5,"CVP","Christlichdemokratische Volkspartei","4 + 5"
437,"Helfenstein","Urs","M",0,1975,"Bankangestellter, Co-Präsident SP5",,8,1,"SP","Sozialdemokratische Partei","4 + 5"
438,"Hengartner","Michael","M",0,1966,"Biologe","Prof. Dr.",9,3,"FDP","FDP.Die Liberalen",6
439,"Hensch","Theresa","W",1,1957,"selbst. Informatik- und Marketingspezialistin",,1,3,"FDP","FDP.Die Liberalen","1 + 2"
440,"Henzmann","Reinhard","M",0,1942,"Rentner",,19,5,"CVP","Christlichdemokratische Volkspartei",11
441,"Hersche","Hans","M",0,1940,"Möbelschreiner",,10,8,"SD","Schweizer Demokraten",10
442,"Herzog","Elisabeth (Lisa)","W",0,1953,,,9,7,"AL","Alternative Liste","7 + 8"
443,"Hess","Alfred","M",0,1952,"Zugverkehrsleiter",,4,6,"EVP","Evangelische Volkspartei","4 + 5"
444,"Hess","Regula","W",0,1958,"Hausfrau",,2,6,"EVP","Evangelische Volkspartei","4 + 5"
445,"Heuberger","Catherine","W",0,1976,"juristische Sekretärin","lic. iur.",9,1,"SP","Sozialdemokratische Partei","7 + 8"
446,"Heuberger","Stephan","M",0,1963,"Betriebsoekonom HWV",,8,5,"CVP","Christlichdemokratische Volkspartei","1 + 2"
447,"Hiestand","Markus","M",0,1967,"Maurer",,4,8,"SD","Schweizer Demokraten",6
448,"Higi","Peter","M",0,1954,"Jurist, Dozent",,10,5,"CVP","Christlichdemokratische Volkspartei",10
449,"Hintsch","Gustav","M",0,1960,"Biochemiker, Schulpfleger","Dr. sc. nat.",6,1,"SP","Sozialdemokratische Partei",11
450,"Hirt","Christian","M",0,1961,"Bildungsinformatiker",,10,6,"EVP","Evangelische Volkspartei",11
451,"Hochreutener","Andrea","W",0,1973,"Heilpädagogin",,6,1,"SP","Sozialdemokratische Partei",10
452,"Hochschorner","Martin","M",0,1959,"Finanzberater",,1,9,"EDU","Eidgenössisch-Demokratische Union",10
453,"Hochuli","Stefan","M",0,1985,"Sozialarbeiter",,3,7,"AL","Alternative Liste","1 + 2"
454,"Hodel","Daniel","M",0,1971,"dipl. Ingenieur FH, Schulpfleger",,4,10,"glp","Grünliberale Partei",11
455,"Hoesch","Felix","M",0,1970,"Informatiker",,10,1,"SP","Sozialdemokratische Partei",11
456,"Hofer","Daniel","M",0,1965,"dipl. Informatik-Ingenieur ETH",,1,6,"EVP","Evangelische Volkspartei",3
457,"Hofer","Walter","M",0,1955,"Eidg. dipl. Wirtschaftsprüfer",,21,10,"glp","Grünliberale Partei",11
458,"Hoffmann","Mariagrazia","W",0,1937,"Hausfrau",,20,3,"FDP","FDP.Die Liberalen",11
459,"Hofmann","Corinne (Nathalie)","W",0,1977,"Interior Designerin",,6,8,"SD","Schweizer Demokraten",3
460,"Hofmann","Gioia","W",0,1965,"Krankenschwester, Gerontologin",,7,4,"Grüne","Grüne",9
461,"Hofmann","Tina","W",0,1972,"Soziologin, PR-Beraterin","lic. phil.",10,4,"Grüne","Grüne","4 + 5"
462,"Hohl","Marc","M",1,1981,"Einrahmungsfachmann",,2,3,"FDP","FDP.Die Liberalen",11
463,"Holliger","Marino","M",0,1955,"Stereotypeur",,11,8,"SD","Schweizer Demokraten","7 + 8"
464,"Horváth","Franz","M",0,1964,"Historiker","lic. phil. l",12,7,"AL","Alternative Liste",11
465,"Hottinger","Raoul","M",0,1965,"Erwachsenenbildner",,3,6,"EVP","Evangelische Volkspartei",3
466,"Hotz","René","M",0,1945,"Treuhänder",,6,8,"SD","Schweizer Demokraten",10
467,"Huber","Jürg","M",0,1958,"Verkaufsleiter",,21,2,"SVP","Schweizerische Volkspartei",11
468,"Huber","Patrick Hadi","M",0,1980,"Projektleiter, Eventorganisator, Präsident SP4",,6,1,"SP","Sozialdemokratische Partei","4 + 5"
469,"Huber","Thelma","W",0,1962,"Interkulturelle Beraterin, alt Gemeinderätin",,4,7,"AL","Alternative Liste",9
470,"Hug","Alexander","M",0,1971,"Geologe",,6,6,"EVP","Evangelische Volkspartei",11
471,"Hug","Christina (Chrigi)","W",1,1983,"politische Sekretärin, Studentin",,2,4,"Grüne","Grüne","7 + 8"
472,"Hug","Christoph","M",0,1956,"Schreiner",,17,4,"Grüne","Grüne","7 + 8"
473,"Hümbeli","Hansruedi","M",0,1945,"Maler",,3,8,"SD","Schweizer Demokraten","7 + 8"
474,"Hungerbühler","Markus","M",0,1974,"Historiker, Präsident CVP Stadt Zürich","lic. phil.",1,5,"CVP","Christlichdemokratische Volkspartei",3
