﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"1991-03-23T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",7.32,"bereinigt"
"1991-03-23T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",24.88,"bereinigt"
"1991-03-23T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",17.67,"bereinigt"
"1991-03-23T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-24T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",35.48,"bereinigt"
"1991-03-24T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",53.32,"bereinigt"
"1991-03-24T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",61.3,"bereinigt"
"1991-03-24T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",15.7,"bereinigt"
"1991-03-24T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",24.14,"bereinigt"
"1991-03-24T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-24T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.99,"bereinigt"
"1991-03-24T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",31.02,"bereinigt"
"1991-03-24T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",29.51,"bereinigt"
"1991-03-24T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",39.89,"bereinigt"
"1991-03-24T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",14.72,"bereinigt"
"1991-03-24T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",19.44,"bereinigt"
"1991-03-24T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",23.75,"bereinigt"
"1991-03-24T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-25T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",43.92,"bereinigt"
"1991-03-25T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",132.55,"bereinigt"
"1991-03-25T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",129.24,"bereinigt"
"1991-03-25T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",11.4,"bereinigt"
"1991-03-25T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",37.31,"bereinigt"
"1991-03-25T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-25T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.26,"bereinigt"
"1991-03-25T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",31.89,"bereinigt"
"1991-03-25T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",49.96,"bereinigt"
"1991-03-25T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",56.73,"bereinigt"
"1991-03-25T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",10.89,"bereinigt"
"1991-03-25T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",35.71,"bereinigt"
"1991-03-25T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",35.87,"bereinigt"
"1991-03-25T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-26T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",50.27,"bereinigt"
"1991-03-26T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",149.9,"bereinigt"
"1991-03-26T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",146.47,"bereinigt"
"1991-03-26T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",5.41,"bereinigt"
"1991-03-26T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",12.62,"bereinigt"
"1991-03-26T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-26T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.42,"bereinigt"
"1991-03-26T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",35.77,"bereinigt"
"1991-03-26T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",63.51,"bereinigt"
"1991-03-26T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",69.62,"bereinigt"
"1991-03-26T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",5.07,"bereinigt"
"1991-03-26T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",25.08,"bereinigt"
"1991-03-26T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",15.44,"bereinigt"
"1991-03-26T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-27T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",44.83,"bereinigt"
"1991-03-27T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",152.63,"bereinigt"
"1991-03-27T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",145.81,"bereinigt"
"1991-03-27T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",4.07,"bereinigt"
"1991-03-27T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",6.32,"bereinigt"
"1991-03-27T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-27T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.37,"bereinigt"
"1991-03-27T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",31.08,"bereinigt"
"1991-03-27T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",64.69,"bereinigt"
"1991-03-27T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",68.11,"bereinigt"
"1991-03-27T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",2.95,"bereinigt"
"1991-03-27T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",21.76,"bereinigt"
"1991-03-27T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",6.31,"bereinigt"
"1991-03-27T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-28T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",54.72,"bereinigt"
"1991-03-28T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",106.26,"bereinigt"
"1991-03-28T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",113.81,"bereinigt"
"1991-03-28T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",23.52,"bereinigt"
"1991-03-28T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",45.1,"bereinigt"
"1991-03-28T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-28T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.23,"bereinigt"
"1991-03-28T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",41.79,"bereinigt"
"1991-03-28T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",49.5,"bereinigt"
"1991-03-28T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",61.54,"bereinigt"
"1991-03-28T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",25.12,"bereinigt"
"1991-03-28T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",31.3,"bereinigt"
"1991-03-28T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",53.5,"bereinigt"
"1991-03-28T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-29T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",30.33,"bereinigt"
"1991-03-29T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",35.59,"bereinigt"
"1991-03-29T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",44.39,"bereinigt"
"1991-03-29T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",46.66,"bereinigt"
"1991-03-29T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",66.24,"bereinigt"
"1991-03-29T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-29T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.72,"bereinigt"
"1991-03-29T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",22.97,"bereinigt"
"1991-03-29T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",14.86,"bereinigt"
"1991-03-29T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",23.93,"bereinigt"
"1991-03-29T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",47.12,"bereinigt"
"1991-03-29T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",31.36,"bereinigt"
"1991-03-29T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",67.88,"bereinigt"
"1991-03-29T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-30T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",43.87,"bereinigt"
"1991-03-30T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",51.69,"bereinigt"
"1991-03-30T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",64.39,"bereinigt"
"1991-03-30T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",35.38,"bereinigt"
"1991-03-30T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",60.73,"bereinigt"
"1991-03-30T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-30T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.93,"bereinigt"
"1991-03-30T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",34.01,"bereinigt"
"1991-03-30T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",23.84,"bereinigt"
"1991-03-30T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",36.9,"bereinigt"
"1991-03-30T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",38.26,"bereinigt"
"1991-03-30T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",26.42,"bereinigt"
"1991-03-30T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",63.85,"bereinigt"
"1991-03-30T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-31T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",50.74,"bereinigt"
"1991-03-31T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",78.19,"bereinigt"
"1991-03-31T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",89.22,"bereinigt"
"1991-03-31T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",27.87,"bereinigt"
"1991-03-31T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",74.22,"bereinigt"
"1991-03-31T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-03-31T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.09,"bereinigt"
"1991-03-31T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",51.09,"bereinigt"
"1991-03-31T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",32.52,"bereinigt"
"1991-03-31T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",52.79,"bereinigt"
"1991-03-31T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",28.84,"bereinigt"
"1991-03-31T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",37.47,"bereinigt"
"1991-03-31T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",78.25,"bereinigt"
"1991-03-31T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-01T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",69.33,"bereinigt"
"1991-04-01T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",116.73,"bereinigt"
"1991-04-01T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",129.85,"bereinigt"
"1991-04-01T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",26.39,"bereinigt"
"1991-04-01T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",84,"bereinigt"
"1991-04-01T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-01T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.33,"bereinigt"
"1991-04-01T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",69.79,"bereinigt"
"1991-04-01T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",54.73,"bereinigt"
"1991-04-01T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",80.37,"bereinigt"
"1991-04-01T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",30.4,"bereinigt"
"1991-04-01T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",40.55,"bereinigt"
"1991-04-01T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",88.09,"bereinigt"
"1991-04-01T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-02T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",108.06,"bereinigt"
"1991-04-02T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",201.31,"bereinigt"
"1991-04-02T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",217.91,"bereinigt"
"1991-04-02T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",13.49,"bereinigt"
"1991-04-02T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",49.52,"bereinigt"
"1991-04-02T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-02T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.8,"bereinigt"
"1991-04-02T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",94.45,"bereinigt"
"1991-04-02T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",89.88,"bereinigt"
"1991-04-02T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",121.45,"bereinigt"
"1991-04-02T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",23.36,"bereinigt"
"1991-04-02T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",39.4,"bereinigt"
"1991-04-02T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",80.54,"bereinigt"
"1991-04-02T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-03T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",91.48,"bereinigt"
"1991-04-03T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",168.18,"bereinigt"
"1991-04-03T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",182.68,"bereinigt"
"1991-04-03T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",25.94,"bereinigt"
"1991-04-03T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",67.16,"bereinigt"
"1991-04-03T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-03T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.5,"bereinigt"
"1991-04-03T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",76.6,"bereinigt"
"1991-04-03T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",74.76,"bereinigt"
"1991-04-03T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",99.99,"bereinigt"
"1991-04-03T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",38.07,"bereinigt"
"1991-04-03T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",28.19,"bereinigt"
"1991-04-03T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",95.25,"bereinigt"
"1991-04-03T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-04T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",78.79,"bereinigt"
"1991-04-04T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",130.36,"bereinigt"
"1991-04-04T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",145.71,"bereinigt"
"1991-04-04T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",22.91,"bereinigt"
"1991-04-04T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",63.59,"bereinigt"
"1991-04-04T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-04T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.16,"bereinigt"
"1991-04-04T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",60.07,"bereinigt"
"1991-04-04T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",38.11,"bereinigt"
"1991-04-04T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",61.96,"bereinigt"
"1991-04-04T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",39.62,"bereinigt"
"1991-04-04T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",14.83,"bereinigt"
"1991-04-04T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",74.89,"bereinigt"
"1991-04-04T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-05T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",72.84,"bereinigt"
"1991-04-05T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",148.42,"bereinigt"
"1991-04-05T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",157.08,"bereinigt"
"1991-04-05T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",20.92,"bereinigt"
"1991-04-05T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",73.48,"bereinigt"
"1991-04-05T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-05T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.01,"bereinigt"
"1991-04-05T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",51.61,"bereinigt"
"1991-04-05T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",33.54,"bereinigt"
"1991-04-05T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",53.88,"bereinigt"
"1991-04-05T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",35.75,"bereinigt"
"1991-04-05T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",13.32,"bereinigt"
"1991-04-05T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",77.21,"bereinigt"
"1991-04-05T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-06T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",59.18,"bereinigt"
"1991-04-06T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",88.07,"bereinigt"
"1991-04-06T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",101.56,"bereinigt"
"1991-04-06T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",25.67,"bereinigt"
"1991-04-06T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",55.26,"bereinigt"
"1991-04-06T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-06T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.97,"bereinigt"
"1991-04-06T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",49.24,"bereinigt"
"1991-04-06T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",29.13,"bereinigt"
"1991-04-06T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",49.11,"bereinigt"
"1991-04-06T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",40.35,"bereinigt"
"1991-04-06T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",17.49,"bereinigt"
"1991-04-06T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",67.38,"bereinigt"
"1991-04-06T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-07T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",41.43,"bereinigt"
"1991-04-07T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",44.32,"bereinigt"
"1991-04-07T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",57.2,"bereinigt"
"1991-04-07T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",34.09,"bereinigt"
"1991-04-07T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",49.88,"bereinigt"
"1991-04-07T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-07T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.65,"bereinigt"
"1991-04-07T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",36.32,"bereinigt"
"1991-04-07T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",7.52,"bereinigt"
"1991-04-07T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",25.03,"bereinigt"
"1991-04-07T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",44.87,"bereinigt"
"1991-04-07T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",14.57,"bereinigt"
"1991-04-07T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",64.26,"bereinigt"
"1991-04-07T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-08T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",53.85,"bereinigt"
"1991-04-08T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",82.35,"bereinigt"
"1991-04-08T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",94.18,"bereinigt"
"1991-04-08T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",36.97,"bereinigt"
"1991-04-08T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",67.71,"bereinigt"
"1991-04-08T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-08T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.69,"bereinigt"
"1991-04-08T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",40.29,"bereinigt"
"1991-04-08T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",13,"bereinigt"
"1991-04-08T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",31.49,"bereinigt"
"1991-04-08T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",50.05,"bereinigt"
"1991-04-08T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",13.72,"bereinigt"
"1991-04-08T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",68.2,"bereinigt"
"1991-04-08T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-09T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",82.25,"bereinigt"
"1991-04-09T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",150.11,"bereinigt"
"1991-04-09T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",163.36,"bereinigt"
"1991-04-09T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",21.62,"bereinigt"
"1991-04-09T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",47.93,"bereinigt"
"1991-04-09T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-09T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.29,"bereinigt"
"1991-04-09T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",64.33,"bereinigt"
"1991-04-09T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",52.29,"bereinigt"
"1991-04-09T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",75.56,"bereinigt"
"1991-04-09T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",36.84,"bereinigt"
"1991-04-09T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",23.15,"bereinigt"
"1991-04-09T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",56.46,"bereinigt"
"1991-04-09T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-10T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",80.85,"bereinigt"
"1991-04-10T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",140.99,"bereinigt"
"1991-04-10T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",155.32,"bereinigt"
"1991-04-10T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",23.05,"bereinigt"
"1991-04-10T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",61.24,"bereinigt"
"1991-04-10T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1991-04-10T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.42,"bereinigt"
"1991-04-10T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",70.58,"bereinigt"
"1991-04-10T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",62.08,"bereinigt"
"1991-04-10T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",86.68,"bereinigt"
"1991-04-10T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",31.08,"bereinigt"
