﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2010-03-15T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.38,"bereinigt"
"2010-03-15T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",22.91,"bereinigt"
"2010-03-15T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.1,"bereinigt"
"2010-03-16T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",26.41,"bereinigt"
"2010-03-16T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.62,"bereinigt"
"2010-03-16T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",15.91,"bereinigt"
"2010-03-16T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",47.43,"bereinigt"
"2010-03-16T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",69.33,"bereinigt"
"2010-03-16T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-16T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",51.46,"bereinigt"
"2010-03-16T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",19.31,"bereinigt"
"2010-03-16T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",42.39,"bereinigt"
"2010-03-16T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",32.33,"bereinigt"
"2010-03-16T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",66.46,"bereinigt"
"2010-03-16T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-16T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",16.5,"bereinigt"
"2010-03-16T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",10033.38,"bereinigt"
"2010-03-16T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",45.86,"bereinigt"
"2010-03-16T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",16.89,"bereinigt"
"2010-03-16T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",37.52,"bereinigt"
"2010-03-16T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",32.96,"bereinigt"
"2010-03-16T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",64.05,"bereinigt"
"2010-03-16T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-16T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.41,"bereinigt"
"2010-03-16T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",18.24,"bereinigt"
"2010-03-16T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",2.26,"bereinigt"
"2010-03-17T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",23.41,"bereinigt"
"2010-03-17T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",3.38,"bereinigt"
"2010-03-17T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",14.95,"bereinigt"
"2010-03-17T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",58.57,"bereinigt"
"2010-03-17T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",78.62,"bereinigt"
"2010-03-17T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-17T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",64.43,"bereinigt"
"2010-03-17T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",38.77,"bereinigt"
"2010-03-17T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",64.78,"bereinigt"
"2010-03-17T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",22.97,"bereinigt"
"2010-03-17T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",53.71,"bereinigt"
"2010-03-17T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-17T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",22.45,"bereinigt"
"2010-03-17T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",12514.71,"bereinigt"
"2010-03-17T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",57.61,"bereinigt"
"2010-03-17T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",37.74,"bereinigt"
"2010-03-17T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",60.38,"bereinigt"
"2010-03-17T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",26.04,"bereinigt"
"2010-03-17T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",62.74,"bereinigt"
"2010-03-17T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-17T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.52,"bereinigt"
"2010-03-17T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",30.9,"bereinigt"
"2010-03-17T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.84,"bereinigt"
"2010-03-18T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",22.84,"bereinigt"
"2010-03-18T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",3.61,"bereinigt"
"2010-03-18T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",14.83,"bereinigt"
"2010-03-18T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",72.84,"bereinigt"
"2010-03-18T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",93.09,"bereinigt"
"2010-03-18T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-18T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",63.54,"bereinigt"
"2010-03-18T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",22.55,"bereinigt"
"2010-03-18T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",51.3,"bereinigt"
"2010-03-18T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",36.28,"bereinigt"
"2010-03-18T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",58.94,"bereinigt"
"2010-03-18T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-18T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",23.16,"bereinigt"
"2010-03-18T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",10591.17,"bereinigt"
"2010-03-18T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",58.21,"bereinigt"
"2010-03-18T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",20.71,"bereinigt"
"2010-03-18T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",47.04,"bereinigt"
"2010-03-18T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",39.9,"bereinigt"
"2010-03-18T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",67.16,"bereinigt"
"2010-03-18T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-18T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.47,"bereinigt"
"2010-03-18T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",25.32,"bereinigt"
"2010-03-18T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",4.22,"bereinigt"
"2010-03-19T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",16.49,"bereinigt"
"2010-03-19T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.83,"bereinigt"
"2010-03-19T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",10.09,"bereinigt"
"2010-03-19T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",83.84,"bereinigt"
"2010-03-19T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",107.65,"bereinigt"
"2010-03-19T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-19T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",65.33,"bereinigt"
"2010-03-19T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",24.08,"bereinigt"
"2010-03-19T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",53.47,"bereinigt"
"2010-03-19T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",38.1,"bereinigt"
"2010-03-19T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",75.26,"bereinigt"
"2010-03-19T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-19T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",28.04,"bereinigt"
"2010-03-19T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",14103.39,"bereinigt"
"2010-03-19T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",57.9,"bereinigt"
"2010-03-19T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",22.47,"bereinigt"
"2010-03-19T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",48.3,"bereinigt"
"2010-03-19T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",NA,"bereinigt"
"2010-03-19T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"2010-03-19T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"2010-03-19T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.5,"bereinigt"
"2010-03-19T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",29.98,"bereinigt"
"2010-03-19T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",4.39,"bereinigt"
"2010-03-20T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",13.1,"bereinigt"
"2010-03-20T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.16,"bereinigt"
"2010-03-20T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",7.78,"bereinigt"
"2010-03-20T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",73.91,"bereinigt"
"2010-03-20T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",94.29,"bereinigt"
"2010-03-20T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-20T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",38.41,"bereinigt"
"2010-03-20T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",5.3,"bereinigt"
"2010-03-20T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",24.34,"bereinigt"
"2010-03-20T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",50.98,"bereinigt"
"2010-03-20T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",75.13,"bereinigt"
"2010-03-20T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-20T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",25.88,"bereinigt"
"2010-03-20T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",43672.75,"bereinigt"
"2010-03-20T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",34.54,"bereinigt"
"2010-03-20T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",7.37,"bereinigt"
"2010-03-20T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",23.97,"bereinigt"
"2010-03-20T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",NA,"bereinigt"
"2010-03-20T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"2010-03-20T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"2010-03-20T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.39,"bereinigt"
"2010-03-20T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",30.48,"bereinigt"
"2010-03-20T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.42,"bereinigt"
"2010-03-21T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",8.47,"bereinigt"
"2010-03-21T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.1,"bereinigt"
"2010-03-21T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.31,"bereinigt"
"2010-03-21T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",58.5,"bereinigt"
"2010-03-21T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",69.51,"bereinigt"
"2010-03-21T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-21T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",31.07,"bereinigt"
"2010-03-21T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",6.81,"bereinigt"
"2010-03-21T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",21.71,"bereinigt"
"2010-03-21T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",39.03,"bereinigt"
"2010-03-21T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",59.73,"bereinigt"
"2010-03-21T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-21T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",16.86,"bereinigt"
"2010-03-21T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",6691.18,"bereinigt"
"2010-03-21T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",24.25,"bereinigt"
"2010-03-21T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",6.1,"bereinigt"
"2010-03-21T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",17.57,"bereinigt"
"2010-03-21T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",NA,"bereinigt"
"2010-03-21T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"2010-03-21T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"2010-03-21T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.34,"bereinigt"
"2010-03-21T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",16.69,"bereinigt"
"2010-03-21T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",2.1,"bereinigt"
"2010-03-22T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",16.92,"bereinigt"
"2010-03-22T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.61,"bereinigt"
"2010-03-22T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",10.94,"bereinigt"
"2010-03-22T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",48.52,"bereinigt"
"2010-03-22T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",66.46,"bereinigt"
"2010-03-22T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-22T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",53.14,"bereinigt"
"2010-03-22T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",30.64,"bereinigt"
"2010-03-22T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",52.35,"bereinigt"
"2010-03-22T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",24.98,"bereinigt"
"2010-03-22T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",43.78,"bereinigt"
"2010-03-22T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-22T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",19.96,"bereinigt"
"2010-03-22T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",12310.17,"bereinigt"
"2010-03-22T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",47.85,"bereinigt"
"2010-03-22T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",27.19,"bereinigt"
"2010-03-22T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",46.82,"bereinigt"
"2010-03-22T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",NA,"bereinigt"
"2010-03-22T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"2010-03-22T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"2010-03-22T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.51,"bereinigt"
"2010-03-22T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",18.27,"bereinigt"
"2010-03-22T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",2.64,"bereinigt"
"2010-03-23T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",19.11,"bereinigt"
"2010-03-23T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",7.7,"bereinigt"
"2010-03-23T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",16.16,"bereinigt"
"2010-03-23T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",52.47,"bereinigt"
"2010-03-23T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",87.43,"bereinigt"
"2010-03-23T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-23T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",61.08,"bereinigt"
"2010-03-23T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",48.29,"bereinigt"
"2010-03-23T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",70.66,"bereinigt"
"2010-03-23T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",21.04,"bereinigt"
"2010-03-23T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",65.51,"bereinigt"
"2010-03-23T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-23T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",31.89,"bereinigt"
"2010-03-23T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",11896.62,"bereinigt"
"2010-03-23T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",57.27,"bereinigt"
"2010-03-23T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",50.54,"bereinigt"
"2010-03-23T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",70.47,"bereinigt"
"2010-03-23T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",NA,"bereinigt"
"2010-03-23T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"2010-03-23T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"2010-03-23T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.64,"bereinigt"
"2010-03-23T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",27.77,"bereinigt"
"2010-03-23T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.56,"bereinigt"
"2010-03-24T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",20.73,"bereinigt"
"2010-03-24T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",5.23,"bereinigt"
"2010-03-24T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",15.03,"bereinigt"
"2010-03-24T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",64.37,"bereinigt"
"2010-03-24T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",94.32,"bereinigt"
"2010-03-24T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-24T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",67.99,"bereinigt"
"2010-03-24T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",40.83,"bereinigt"
"2010-03-24T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",68.29,"bereinigt"
"2010-03-24T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",22.75,"bereinigt"
"2010-03-24T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",70.33,"bereinigt"
"2010-03-24T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-24T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",42.04,"bereinigt"
"2010-03-24T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",11911.79,"bereinigt"
"2010-03-24T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",63.95,"bereinigt"
"2010-03-24T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",38.33,"bereinigt"
"2010-03-24T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",64.17,"bereinigt"
"2010-03-24T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",26.85,"bereinigt"
"2010-03-24T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",76.66,"bereinigt"
"2010-03-24T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-24T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.6,"bereinigt"
"2010-03-24T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",35.16,"bereinigt"
"2010-03-24T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",4.18,"bereinigt"
"2010-03-25T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",18.36,"bereinigt"
"2010-03-25T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",7.06,"bereinigt"
"2010-03-25T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",15.26,"bereinigt"
"2010-03-25T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",73.98,"bereinigt"
"2010-03-25T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",95.43,"bereinigt"
"2010-03-25T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-25T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",66.27,"bereinigt"
"2010-03-25T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",42.57,"bereinigt"
"2010-03-25T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",68.78,"bereinigt"
"2010-03-25T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",26.76,"bereinigt"
"2010-03-25T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",71.36,"bereinigt"
"2010-03-25T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-25T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",35.76,"bereinigt"
"2010-03-25T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",12058.26,"bereinigt"
"2010-03-25T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",65.61,"bereinigt"
"2010-03-25T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",43.54,"bereinigt"
"2010-03-25T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",69.22,"bereinigt"
"2010-03-25T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",29.16,"bereinigt"
"2010-03-25T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",76.72,"bereinigt"
"2010-03-25T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-25T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.59,"bereinigt"
"2010-03-25T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",29.79,"bereinigt"
"2010-03-25T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.71,"bereinigt"
"2010-03-26T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",15.22,"bereinigt"
"2010-03-26T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.79,"bereinigt"
"2010-03-26T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",10.2,"bereinigt"
"2010-03-26T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",71.43,"bereinigt"
"2010-03-26T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",98.86,"bereinigt"
"2010-03-26T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-26T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",51.26,"bereinigt"
"2010-03-26T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",30,"bereinigt"
"2010-03-26T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",50.86,"bereinigt"
"2010-03-26T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",40.26,"bereinigt"
"2010-03-26T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",87.93,"bereinigt"
"2010-03-26T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-26T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",20.8,"bereinigt"
"2010-03-26T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",9530.04,"bereinigt"
"2010-03-26T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",43.55,"bereinigt"
"2010-03-26T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",21.28,"bereinigt"
"2010-03-26T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",39.84,"bereinigt"
"2010-03-26T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",45.23,"bereinigt"
"2010-03-26T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",94.13,"bereinigt"
"2010-03-26T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-03-26T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.41,"bereinigt"
"2010-03-26T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",18.43,"bereinigt"
