﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"1987-04-07T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",136.01,"bereinigt"
"1987-04-07T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",24.03,"bereinigt"
"1987-04-07T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",45.64,"bereinigt"
"1987-04-07T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",51.67,"bereinigt"
"1987-04-07T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-08T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.49,"bereinigt"
"1987-04-08T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1987-04-08T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1987-04-08T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",NA,"bereinigt"
"1987-04-08T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",9.81,"bereinigt"
"1987-04-08T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",30.26,"bereinigt"
"1987-04-08T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",41.94,"bereinigt"
"1987-04-08T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-09T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.51,"bereinigt"
"1987-04-09T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",76.81,"bereinigt"
"1987-04-09T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",88.05,"bereinigt"
"1987-04-09T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",110.76,"bereinigt"
"1987-04-09T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",9.83,"bereinigt"
"1987-04-09T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",22.64,"bereinigt"
"1987-04-09T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",26.08,"bereinigt"
"1987-04-09T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-10T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.2,"bereinigt"
"1987-04-10T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",79.71,"bereinigt"
"1987-04-10T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",64.66,"bereinigt"
"1987-04-10T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",93.52,"bereinigt"
"1987-04-10T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",21.31,"bereinigt"
"1987-04-10T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",20.67,"bereinigt"
"1987-04-10T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",58.83,"bereinigt"
"1987-04-10T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-11T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.61,"bereinigt"
"1987-04-11T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",52.82,"bereinigt"
"1987-04-11T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",28.65,"bereinigt"
"1987-04-11T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",50.59,"bereinigt"
"1987-04-11T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",48.68,"bereinigt"
"1987-04-11T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",16.49,"bereinigt"
"1987-04-11T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",85.43,"bereinigt"
"1987-04-11T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-12T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.31,"bereinigt"
"1987-04-12T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",35.83,"bereinigt"
"1987-04-12T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",7.32,"bereinigt"
"1987-04-12T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",24.61,"bereinigt"
"1987-04-12T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",69.91,"bereinigt"
"1987-04-12T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",8.58,"bereinigt"
"1987-04-12T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",85.93,"bereinigt"
"1987-04-12T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-13T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.24,"bereinigt"
"1987-04-13T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",77.04,"bereinigt"
"1987-04-13T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",80.94,"bereinigt"
"1987-04-13T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",105.18,"bereinigt"
"1987-04-13T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",28.58,"bereinigt"
"1987-04-13T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",26.66,"bereinigt"
"1987-04-13T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",76.22,"bereinigt"
"1987-04-13T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-14T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.62,"bereinigt"
"1987-04-14T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",91.35,"bereinigt"
"1987-04-14T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",107.84,"bereinigt"
"1987-04-14T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",134.23,"bereinigt"
"1987-04-14T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",20.24,"bereinigt"
"1987-04-14T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",38.08,"bereinigt"
"1987-04-14T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",56.78,"bereinigt"
"1987-04-14T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-15T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.05,"bereinigt"
"1987-04-15T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",108.32,"bereinigt"
"1987-04-15T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",133.86,"bereinigt"
"1987-04-15T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",163.96,"bereinigt"
"1987-04-15T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",30.27,"bereinigt"
"1987-04-15T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",76.54,"bereinigt"
"1987-04-15T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",78.26,"bereinigt"
"1987-04-15T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-16T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.41,"bereinigt"
"1987-04-16T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",128.34,"bereinigt"
"1987-04-16T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",152.21,"bereinigt"
"1987-04-16T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",189.15,"bereinigt"
"1987-04-16T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",23.97,"bereinigt"
"1987-04-16T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",60.7,"bereinigt"
"1987-04-16T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",76.22,"bereinigt"
"1987-04-16T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-17T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.09,"bereinigt"
"1987-04-17T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",89.1,"bereinigt"
"1987-04-17T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",45.86,"bereinigt"
"1987-04-17T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",83.36,"bereinigt"
"1987-04-17T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",43.1,"bereinigt"
"1987-04-17T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",39.2,"bereinigt"
"1987-04-17T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",128.92,"bereinigt"
"1987-04-17T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",2,"bereinigt"
"1987-04-18T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.25,"bereinigt"
"1987-04-18T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",94.52,"bereinigt"
"1987-04-18T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",52.68,"bereinigt"
"1987-04-18T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",91.66,"bereinigt"
"1987-04-18T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",50.11,"bereinigt"
"1987-04-18T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",36.12,"bereinigt"
"1987-04-18T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",123.28,"bereinigt"
"1987-04-18T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",3,"bereinigt"
"1987-04-19T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.68,"bereinigt"
"1987-04-19T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",62.07,"bereinigt"
"1987-04-19T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",14.39,"bereinigt"
"1987-04-19T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",44,"bereinigt"
"1987-04-19T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",65.56,"bereinigt"
"1987-04-19T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",20.82,"bereinigt"
"1987-04-19T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",128.91,"bereinigt"
"1987-04-19T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",3,"bereinigt"
"1987-04-20T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.48,"bereinigt"
"1987-04-20T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",43.07,"bereinigt"
"1987-04-20T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",11.77,"bereinigt"
"1987-04-20T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",31.96,"bereinigt"
"1987-04-20T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",51.09,"bereinigt"
"1987-04-20T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",8.76,"bereinigt"
"1987-04-20T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",64.97,"bereinigt"
"1987-04-20T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-21T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.94,"bereinigt"
"1987-04-21T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",61.78,"bereinigt"
"1987-04-21T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",39.96,"bereinigt"
"1987-04-21T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",64.34,"bereinigt"
"1987-04-21T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",38.99,"bereinigt"
"1987-04-21T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",13.85,"bereinigt"
"1987-04-21T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",66.5,"bereinigt"
"1987-04-21T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-22T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",NA,"bereinigt"
"1987-04-22T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1987-04-22T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1987-04-22T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",NA,"bereinigt"
"1987-04-22T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",NA,"bereinigt"
"1987-04-22T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",NA,"bereinigt"
"1987-04-22T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"1987-04-22T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"1987-04-23T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.98,"bereinigt"
"1987-04-23T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",108.62,"bereinigt"
"1987-04-23T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",110.13,"bereinigt"
"1987-04-23T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",145.09,"bereinigt"
"1987-04-23T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",36.06,"bereinigt"
"1987-04-23T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",38.67,"bereinigt"
"1987-04-23T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",109.48,"bereinigt"
"1987-04-23T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-24T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.27,"bereinigt"
"1987-04-24T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",127.77,"bereinigt"
"1987-04-24T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",124.23,"bereinigt"
"1987-04-24T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",166.41,"bereinigt"
"1987-04-24T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",37.42,"bereinigt"
"1987-04-24T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",33.13,"bereinigt"
"1987-04-24T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",99.24,"bereinigt"
"1987-04-24T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-25T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.21,"bereinigt"
"1987-04-25T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",79.36,"bereinigt"
"1987-04-25T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",61.72,"bereinigt"
"1987-04-25T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",90.98,"bereinigt"
"1987-04-25T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",66.61,"bereinigt"
"1987-04-25T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",20.36,"bereinigt"
"1987-04-25T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",152.44,"bereinigt"
"1987-04-25T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",4,"bereinigt"
"1987-04-26T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.78,"bereinigt"
"1987-04-26T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",52.52,"bereinigt"
"1987-04-26T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",20.72,"bereinigt"
"1987-04-26T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",44.08,"bereinigt"
"1987-04-26T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",63.28,"bereinigt"
"1987-04-26T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",7.29,"bereinigt"
"1987-04-26T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",108.96,"bereinigt"
"1987-04-26T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-27T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.98,"bereinigt"
"1987-04-27T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",64.81,"bereinigt"
"1987-04-27T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",41.08,"bereinigt"
"1987-04-27T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",66.83,"bereinigt"
"1987-04-27T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",57.38,"bereinigt"
"1987-04-27T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",8.74,"bereinigt"
"1987-04-27T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",97.2,"bereinigt"
"1987-04-27T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-28T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.42,"bereinigt"
"1987-04-28T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",95.59,"bereinigt"
"1987-04-28T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",73.1,"bereinigt"
"1987-04-28T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",108.6,"bereinigt"
"1987-04-28T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",40.86,"bereinigt"
"1987-04-28T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",16.09,"bereinigt"
"1987-04-28T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",70.08,"bereinigt"
"1987-04-28T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-04-29T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.93,"bereinigt"
"1987-04-29T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",128.9,"bereinigt"
"1987-04-29T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",85.02,"bereinigt"
"1987-04-29T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",135.57,"bereinigt"
"1987-04-29T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",50.98,"bereinigt"
"1987-04-29T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",22.66,"bereinigt"
"1987-04-29T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",120.21,"bereinigt"
"1987-04-29T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",1,"bereinigt"
"1987-04-30T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.99,"bereinigt"
"1987-04-30T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",107.23,"bereinigt"
"1987-04-30T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",88.96,"bereinigt"
"1987-04-30T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",127.39,"bereinigt"
"1987-04-30T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",33.81,"bereinigt"
"1987-04-30T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",24.24,"bereinigt"
"1987-04-30T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",63.43,"bereinigt"
"1987-04-30T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-05-01T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.56,"bereinigt"
"1987-05-01T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",98.63,"bereinigt"
"1987-05-01T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",72.59,"bereinigt"
"1987-05-01T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",109.77,"bereinigt"
"1987-05-01T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",48.26,"bereinigt"
"1987-05-01T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",20.68,"bereinigt"
"1987-05-01T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",130.44,"bereinigt"
"1987-05-01T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",5,"bereinigt"
"1987-05-02T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.97,"bereinigt"
"1987-05-02T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",78.05,"bereinigt"
"1987-05-02T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",30.07,"bereinigt"
"1987-05-02T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",64.92,"bereinigt"
"1987-05-02T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",55.1,"bereinigt"
"1987-05-02T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",17.9,"bereinigt"
"1987-05-02T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",122.77,"bereinigt"
"1987-05-02T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",1,"bereinigt"
"1987-05-03T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.49,"bereinigt"
"1987-05-03T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",44.91,"bereinigt"
"1987-05-03T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",14.09,"bereinigt"
"1987-05-03T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",34.78,"bereinigt"
"1987-05-03T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",49.96,"bereinigt"
"1987-05-03T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",9.34,"bereinigt"
"1987-05-03T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",81.34,"bereinigt"
"1987-05-03T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-05-04T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.06,"bereinigt"
"1987-05-04T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",63,"bereinigt"
"1987-05-04T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",55.58,"bereinigt"
"1987-05-04T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",77.5,"bereinigt"
"1987-05-04T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",31.5,"bereinigt"
"1987-05-04T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",15.07,"bereinigt"
"1987-05-04T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",88.5,"bereinigt"
"1987-05-04T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-05-05T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.95,"bereinigt"
"1987-05-05T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",67.9,"bereinigt"
"1987-05-05T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",110.77,"bereinigt"
"1987-05-05T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",124.31,"bereinigt"
"1987-05-05T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",8.46,"bereinigt"
"1987-05-05T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",29.19,"bereinigt"
"1987-05-05T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",36.32,"bereinigt"
"1987-05-05T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-05-06T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.08,"bereinigt"
"1987-05-06T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",79.27,"bereinigt"
"1987-05-06T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",120.84,"bereinigt"
"1987-05-06T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",138.34,"bereinigt"
"1987-05-06T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",6.74,"bereinigt"
"1987-05-06T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",35.14,"bereinigt"
"1987-05-06T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",42.46,"bereinigt"
"1987-05-06T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-05-07T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.48,"bereinigt"
"1987-05-07T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",75.44,"bereinigt"
"1987-05-07T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",93.85,"bereinigt"
"1987-05-07T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",114.69,"bereinigt"
"1987-05-07T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",24.11,"bereinigt"
"1987-05-07T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",26.71,"bereinigt"
"1987-05-07T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",44.5,"bereinigt"
"1987-05-07T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-05-08T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.62,"bereinigt"
"1987-05-08T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",87.91,"bereinigt"
"1987-05-08T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",97.25,"bereinigt"
"1987-05-08T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",123.94,"bereinigt"
