﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2024-01-29T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",1.99,"provisorisch"
"2024-01-29T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",19.83,"provisorisch"
"2024-01-29T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",15.8,"provisorisch"
"2024-01-29T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",6.46,"provisorisch"
"2024-01-29T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-29T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",29.98,"provisorisch"
"2024-01-29T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",18.31,"provisorisch"
"2024-01-29T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",29.25,"provisorisch"
"2024-01-29T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",15.98,"provisorisch"
"2024-01-29T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",33.87,"provisorisch"
"2024-01-29T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.71,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.58,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",70.31,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",59.11,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",43.83,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",5.76,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",21.22,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",13.55,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",22.36,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-30T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",26780.99,"provisorisch"
"2024-01-30T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",90.2,"provisorisch"
"2024-01-30T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",80.86,"provisorisch"
"2024-01-30T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",48.52,"provisorisch"
"2024-01-30T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",2.76,"provisorisch"
"2024-01-30T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",21.51,"provisorisch"
"2024-01-30T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",15.1,"provisorisch"
"2024-01-30T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",14.16,"provisorisch"
"2024-01-30T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-30T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",20675.94,"provisorisch"
"2024-01-30T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",81.71,"provisorisch"
"2024-01-30T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",71.98,"provisorisch"
"2024-01-30T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",45.89,"provisorisch"
"2024-01-30T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",3.07,"provisorisch"
"2024-01-30T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",27.71,"provisorisch"
"2024-01-30T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",16.85,"provisorisch"
"2024-01-30T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",11.68,"provisorisch"
"2024-01-30T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-30T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",28.25,"provisorisch"
"2024-01-30T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",10.33,"provisorisch"
"2024-01-30T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",38.19,"provisorisch"
"2024-01-30T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",17.61,"provisorisch"
"2024-01-30T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",43.55,"provisorisch"
"2024-01-30T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.78,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.51,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",63.69,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",48.47,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",47.47,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",6.22,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",23.18,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",14.12,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",29.8,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-31T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",18333.51,"provisorisch"
"2024-01-31T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",67.83,"provisorisch"
"2024-01-31T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",53.58,"provisorisch"
"2024-01-31T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",47.55,"provisorisch"
"2024-01-31T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",3.62,"provisorisch"
"2024-01-31T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",20.24,"provisorisch"
"2024-01-31T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",14.02,"provisorisch"
"2024-01-31T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",21.3,"provisorisch"
"2024-01-31T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-31T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",20645,"provisorisch"
"2024-01-31T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",94.61,"provisorisch"
"2024-01-31T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",82.39,"provisorisch"
"2024-01-31T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",54.6,"provisorisch"
"2024-01-31T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",2.15,"provisorisch"
"2024-01-31T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",25.66,"provisorisch"
"2024-01-31T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",16.67,"provisorisch"
"2024-01-31T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",10.62,"provisorisch"
"2024-01-31T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-31T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",16.12,"provisorisch"
"2024-01-31T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",4.16,"provisorisch"
"2024-01-31T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",24.45,"provisorisch"
"2024-01-31T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",31.66,"provisorisch"
"2024-01-31T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",47.6,"provisorisch"
"2024-01-31T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.69,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.33,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",29.74,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",11.92,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",38.58,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",15,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",17.3,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",12.37,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",34.88,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-01T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",19357.71,"provisorisch"
"2024-02-01T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",46.29,"provisorisch"
"2024-02-01T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",28.75,"provisorisch"
"2024-02-01T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",44.44,"provisorisch"
"2024-02-01T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",12.74,"provisorisch"
"2024-02-01T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",16.96,"provisorisch"
"2024-02-01T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",12.94,"provisorisch"
"2024-02-01T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",41.24,"provisorisch"
"2024-02-01T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-01T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",16007.81,"provisorisch"
"2024-02-01T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",55.31,"provisorisch"
"2024-02-01T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",36.67,"provisorisch"
"2024-02-01T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",49.54,"provisorisch"
"2024-02-01T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",7.49,"provisorisch"
"2024-02-01T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",29.57,"provisorisch"
"2024-02-01T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",15.98,"provisorisch"
"2024-02-01T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",24.13,"provisorisch"
"2024-02-01T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-01T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",12.39,"provisorisch"
"2024-02-01T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.53,"provisorisch"
"2024-02-01T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",21.35,"provisorisch"
"2024-02-01T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",34.81,"provisorisch"
"2024-02-01T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",43.89,"provisorisch"
"2024-02-01T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.63,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.36,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",32.01,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",16.57,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",35.81,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",13.67,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",15.8,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",12.03,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",28.66,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-02T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",24525.6,"provisorisch"
"2024-02-02T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",39.69,"provisorisch"
"2024-02-02T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",23.98,"provisorisch"
"2024-02-02T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",39.13,"provisorisch"
"2024-02-02T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",11.09,"provisorisch"
"2024-02-02T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",14.19,"provisorisch"
"2024-02-02T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",12.04,"provisorisch"
"2024-02-02T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",30.13,"provisorisch"
"2024-02-02T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-02T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",14473.3,"provisorisch"
"2024-02-02T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",55.52,"provisorisch"
"2024-02-02T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",40.24,"provisorisch"
"2024-02-02T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",44.49,"provisorisch"
"2024-02-02T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",9.75,"provisorisch"
"2024-02-02T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",22.53,"provisorisch"
"2024-02-02T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",14.13,"provisorisch"
"2024-02-02T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",24.13,"provisorisch"
"2024-02-02T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-02T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",11.45,"provisorisch"
"2024-02-02T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.63,"provisorisch"
"2024-02-02T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",17.87,"provisorisch"
"2024-02-02T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",32.85,"provisorisch"
"2024-02-02T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",47.59,"provisorisch"
"2024-02-02T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.71,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.35,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",31.17,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",19.75,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",29.32,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",16.12,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",12.46,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",9.38,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",45.83,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-03T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",15910.85,"provisorisch"
"2024-02-03T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",47.54,"provisorisch"
"2024-02-03T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",34.75,"provisorisch"
"2024-02-03T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",37.63,"provisorisch"
"2024-02-03T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",12.15,"provisorisch"
"2024-02-03T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",12.31,"provisorisch"
"2024-02-03T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",9.31,"provisorisch"
"2024-02-03T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",41.48,"provisorisch"
"2024-02-03T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-03T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",18578.81,"provisorisch"
"2024-02-03T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",48.99,"provisorisch"
"2024-02-03T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",35.78,"provisorisch"
"2024-02-03T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",38.83,"provisorisch"
"2024-02-03T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",8.86,"provisorisch"
"2024-02-03T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",12.19,"provisorisch"
"2024-02-03T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",10.29,"provisorisch"
"2024-02-03T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",33.17,"provisorisch"
"2024-02-03T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-03T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",10.44,"provisorisch"
"2024-02-03T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",3.17,"provisorisch"
"2024-02-03T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",15.11,"provisorisch"
"2024-02-03T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",34.23,"provisorisch"
"2024-02-03T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",55.84,"provisorisch"
"2024-02-03T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.62,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.25,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",14.35,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",5.06,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",19.68,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",28.81,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",12.68,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",9.71,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",43.8,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-04T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",13469.69,"provisorisch"
"2024-02-04T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",23,"provisorisch"
"2024-02-04T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",11.9,"provisorisch"
"2024-02-04T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",25.74,"provisorisch"
"2024-02-04T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",23.24,"provisorisch"
"2024-02-04T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",13.56,"provisorisch"
"2024-02-04T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",11.31,"provisorisch"
"2024-02-04T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",40.35,"provisorisch"
"2024-02-04T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-04T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",9048.52,"provisorisch"
"2024-02-04T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",21.71,"provisorisch"
"2024-02-04T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",10.36,"provisorisch"
"2024-02-04T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",25.62,"provisorisch"
"2024-02-04T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",24.64,"provisorisch"
"2024-02-04T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",12.41,"provisorisch"
"2024-02-04T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",10.17,"provisorisch"
"2024-02-04T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",40.26,"provisorisch"
"2024-02-04T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-04T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",7.4,"provisorisch"
"2024-02-04T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.48,"provisorisch"
"2024-02-04T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",11.87,"provisorisch"
"2024-02-04T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",36.6,"provisorisch"
"2024-02-04T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",50.18,"provisorisch"
"2024-02-04T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.21,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.31,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",24.91,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",13.84,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",26.43,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",14.53,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",16.44,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",11.66,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",27.76,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-05T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",18713.6,"provisorisch"
"2024-02-05T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",37.42,"provisorisch"
"2024-02-05T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",24.9,"provisorisch"
"2024-02-05T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",33.38,"provisorisch"
"2024-02-05T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",8.17,"provisorisch"
"2024-02-05T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",15.35,"provisorisch"
"2024-02-05T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",12.26,"provisorisch"
"2024-02-05T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",24.4,"provisorisch"
"2024-02-05T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-05T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",10054.86,"provisorisch"
"2024-02-05T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",47.97,"provisorisch"
"2024-02-05T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",36.18,"provisorisch"
"2024-02-05T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",36.26,"provisorisch"
"2024-02-05T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",8.55,"provisorisch"
"2024-02-05T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",20.29,"provisorisch"
"2024-02-05T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",13.44,"provisorisch"
"2024-02-05T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",20.86,"provisorisch"
"2024-02-05T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-05T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",10.58,"provisorisch"
"2024-02-05T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",3.81,"provisorisch"
"2024-02-05T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",14.4,"provisorisch"
"2024-02-05T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",32.21,"provisorisch"
"2024-02-05T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",55.64,"provisorisch"
"2024-02-05T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-02-06T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.46,"provisorisch"
"2024-02-06T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.28,"provisorisch"
"2024-02-06T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",23.43,"provisorisch"
"2024-02-06T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",12.24,"provisorisch"
"2024-02-06T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",26.04,"provisorisch"
