CO,DOWNSTREAM,UPSTREAM,DATE_TIME
BAH,2799862.899346,6574672.129712,2019-01-09T05:45:00
BAH,3837845.398342,7336759.555101,2019-01-09T06:00:00
BAH,4100437.958944,8046327.030480,2019-01-09T06:15:00
BAH,4550566.477201,8255795.367859,2019-01-09T06:30:00
BAH,6819849.201775,8592364.915882,2019-01-09T06:45:00
BAH,5574923.615493,9539439.727064,2019-01-09T07:00:00
BAH,6649515.587364,10409516.209646,2019-01-09T07:15:00
BAH,10339403.759679,12982428.734891,2019-01-09T07:30:00
BAH,11240968.906489,18604657.395544,2019-01-09T07:45:00
BAH,11681841.482883,17463258.138136,2019-01-09T08:00:00
BAH,16071374.678146,20349943.348203,2019-01-09T08:15:00
BAH,10464287.889822,11706964.191690,2019-01-09T08:30:00
BAH,13536407.040137,13674131.804522,2019-01-09T08:45:00
BAH,16041180.581842,13874348.327741,2019-01-09T09:00:00
BAH,15237349.696212,11285496.616264,2019-01-09T09:15:00
BAH,14759660.683159,11284064.713953,2019-01-09T09:30:00
BAH,18441367.487021,11904273.394873,2019-01-09T09:45:00
BAH,16373874.530340,15515284.632568,2019-01-09T10:00:00
BAH,19749055.963890,13938983.005771,2019-01-09T10:15:00
BAH,20778750.904164,15793035.517073,2019-01-09T10:30:00
BAH,19308749.789085,12884116.960520,2019-01-09T10:45:00
BAH,16877008.731872,13047916.209269,2019-01-09T11:00:00
BAH,22780851.957619,14877030.646995,2019-01-09T11:15:00
BAH,21165535.766282,14259244.577719,2019-01-09T11:30:00
BAH,24062663.329656,12056767.737468,2019-01-09T11:45:00
BAH,18252341.262676,12113897.869421,2019-01-09T12:00:00
BAH,22483356.949579,14712038.545715,2019-01-09T12:15:00
BAH,18841698.716567,18622482.262591,2019-01-09T12:30:00
BAH,15939094.904839,18696247.833766,2019-01-09T12:45:00
BAH,15928022.622074,21186908.749760,2019-01-09T13:00:00
BAH,19121134.287733,19584476.651278,2019-01-09T13:15:00
BAH,19901980.502057,18071188.625215,2019-01-09T13:30:00
BAH,17520167.288745,18366258.977778,2019-01-09T13:45:00
BAH,24002955.376113,14626101.080609,2019-01-09T14:00:00
BAH,26068650.985969,12231401.884054,2019-01-09T14:15:00
BAH,19614651.611104,12020073.195496,2019-01-09T14:30:00
BAH,22938605.356094,13678504.290365,2019-01-09T14:45:00
BAH,22957482.207224,14157841.565887,2019-01-09T15:00:00
BAH,22090358.276035,17318687.686925,2019-01-09T15:15:00
BAH,20005526.142005,19460538.884784,2019-01-09T15:30:00
BAH,18636045.934270,14816347.285898,2019-01-09T15:45:00
BAH,17935305.607106,18183849.968346,2019-01-09T16:00:00
BAH,16402961.633798,16768841.647966,2019-01-09T16:15:00
BAH,14317839.184348,22087723.942433,2019-01-09T16:30:00
BAH,13683152.488066,17677271.571820,2019-01-09T16:45:00
BAH,16009105.967079,17195049.595531,2019-01-09T17:00:00
BAH,16077391.213190,18717181.441294,2019-01-09T17:15:00
BAH,16681784.858966,12779166.091694,2019-01-09T17:30:00
BAH,10616943.059690,11747549.414932,2019-01-09T17:45:00
BAH,10981980.470066,9371096.841723,2019-01-09T18:00:00
BAH,11189481.750354,7241007.580070,2019-01-09T18:15:00
BAH,9810749.589819,6316745.756330,2019-01-09T18:30:00
BAH,10731461.430413,7246052.235533,2019-01-09T18:45:00
BAH,13407023.739568,6591807.264205,2019-01-09T19:00:00
BAH,9364158.727180,9369277.078579,2019-01-09T19:15:00
BAH,10207901.303799,11523537.742204,2019-01-09T19:30:00
BAH,9289794.770661,9897572.141085,2019-01-09T19:45:00
BAH,7022785.005633,9593839.104459,2019-01-09T20:00:00
BAH,8037005.920321,12590877.481030,2019-01-09T20:15:00
BAH,8875860.115212,8119524.166423,2019-01-09T20:30:00
BAH,8306745.481196,9107889.626600,2019-01-09T20:45:00
BAH,10945795.236312,6366979.750942,2019-01-09T21:00:00
BAH,32680164.178054,7897404.570288,2019-01-09T21:15:00
BAH,23457381.352259,9118782.688922,2019-01-09T21:30:00
BAH,12825575.305954,7163473.020860,2019-01-09T21:45:00
BAH,10112930.021358,16698052.180310,2019-01-09T22:00:00
BAH,13384061.974116,15123386.067376,2019-01-09T22:15:00
BAH,12616753.202119,16429364.227918,2019-01-09T22:30:00
BAH,12273970.188055,12262167.608239,2019-01-09T22:45:00
BAH,13013201.894345,23026335.563071,2019-01-09T23:00:00
BAH,17842810.012750,49696588.186719,2019-01-09T23:15:00
BAH,9173977.483994,35766235.777150,2019-01-09T23:30:00
BAH,8885056.946153,19468443.038228,2019-01-09T23:45:00
BAS,11746278.860166,5419730.845599,2019-01-09T00:00:00
BAS,12405909.118925,11332917.732993,2019-01-09T00:15:00
BAS,13956109.451141,12815847.398287,2019-01-09T00:30:00
BAS,10935393.916589,13883795.352865,2019-01-09T00:45:00
BAS,11264656.037663,14218892.691023,2019-01-09T01:00:00
BAS,18372869.621639,12700970.192994,2019-01-09T01:15:00
BAS,9644178.972318,10806432.535707,2019-01-09T01:30:00
BAS,8622736.092388,13135259.992577,2019-01-09T01:45:00
BAS,9666867.856050,8970806.887102,2019-01-09T02:00:00
BAS,14076916.602561,12004172.687308,2019-01-09T02:15:00
BAS,11235752.445264,9019982.856066,2019-01-09T02:30:00
BAS,14042475.099103,10599544.076441,2019-01-09T02:45:00
BAS,11538518.345625,9087215.646175,2019-01-09T03:00:00
BAS,10740288.899420,7577806.927866,2019-01-09T03:15:00
BAS,9852304.421635,8085201.567877,2019-01-09T03:30:00
BAS,12321409.780066,8630776.836220,2019-01-09T03:45:00
BAS,10989130.083734,7467161.565148,2019-01-09T04:00:00
BAS,11800776.810386,13672946.289352,2019-01-09T04:15:00
BAS,10223496.573330,24726871.331713,2019-01-09T04:30:00
BAS,9336689.148978,33319665.414814,2019-01-09T04:45:00
BAS,7180259.877550,32341522.048952,2019-01-09T05:00:00
BAS,6976071.943768,19062681.958365,2019-01-09T05:15:00
BAS,9064714.658996,14067660.321993,2019-01-09T05:30:00
BAS,6860358.655467,26248045.848900,2019-01-09T05:45:00
BAS,5673128.101074,24163521.942916,2019-01-09T06:00:00
BAS,8390466.005566,28153533.195059,2019-01-09T06:15:00
BAS,7434272.128295,27272814.075413,2019-01-09T06:30:00
BAS,6311781.193217,28359155.232479,2019-01-09T06:45:00
BAS,7690809.651656,23929540.508529,2019-01-09T07:00:00
BAS,10574121.769018,23534661.798671,2019-01-09T07:15:00
BAS,13188776.993695,24558290.672332,2019-01-09T07:30:00
BAS,14580852.220749,24545373.701325,2019-01-09T07:45:00
BAS,14666378.274589,18274226.953651,2019-01-09T08:00:00
BAS,26801623.995238,10429054.807176,2019-01-09T08:15:00
BAS,22767229.807117,4979204.676113,2019-01-09T08:30:00
BAS,22712102.781152,7365147.696840,2019-01-09T08:45:00
BAS,28379176.466936,11782057.045769,2019-01-09T09:00:00
BAS,22339613.536397,5479504.988549,2019-01-09T09:15:00
BAS,21365145.822727,9473983.160697,2019-01-09T09:30:00
BAS,20997272.309560,10837548.731960,2019-01-09T09:45:00
BAS,19642014.078770,11537004.085398,2019-01-09T10:00:00
BAS,20382048.388311,10458912.048660,2019-01-09T10:15:00
BAS,24775420.380288,10980676.947010,2019-01-09T10:30:00
BAS,25642514.023562,13252577.924437,2019-01-09T10:45:00
BAS,25203704.066501,12213050.217375,2019-01-09T11:00:00
BAS,27920683.960602,10186931.709756,2019-01-09T11:15:00
BAS,31596007.322060,11672935.526597,2019-01-09T11:30:00
BAS,34148277.618468,6977217.148582,2019-01-09T11:45:00
BAS,20200337.735981,4208082.946953,2019-01-09T12:00:00
BAS,22564787.556643,7842339.965996,2019-01-09T12:15:00
BAS,25311379.258851,14391694.953433,2019-01-09T12:30:00
BAS,24673795.054920,9247237.196341,2019-01-09T12:45:00
BAS,22367143.152042,17918792.688707,2019-01-09T13:00:00
BAS,20443570.394265,15874633.264235,2019-01-09T13:15:00
BAS,23922378.244886,20564905.424452,2019-01-09T13:30:00
BAS,23600882.302621,13152460.398431,2019-01-09T13:45:00
BAS,21052448.477652,13170010.263481,2019-01-09T14:00:00
BAS,23003136.988014,10290249.523858,2019-01-09T14:15:00
BAS,23350179.260251,17295863.707922,2019-01-09T14:30:00
BAS,25340809.552805,17475081.961384,2019-01-09T14:45:00
BAS,23373050.088287,19912834.904455,2019-01-09T15:00:00
BAS,21536701.158678,10749428.175234,2019-01-09T15:15:00
BAS,23927194.075918,10305086.752854,2019-01-09T15:30:00
BAS,25411463.861435,10676733.086895,2019-01-09T15:45:00
BAS,21199901.732411,11365857.856431,2019-01-09T16:00:00
BAS,23910938.902513,10761109.183850,2019-01-09T16:15:00
BAS,26073853.677553,10513654.281285,2019-01-09T16:30:00
BAS,27092988.431757,10244101.888856,2019-01-09T16:45:00
BAS,25505296.285128,10625940.199583,2019-01-09T17:00:00
BAS,19827818.459369,9261568.713544,2019-01-09T17:15:00
BAS,18783759.283780,9584212.137727,2019-01-09T17:30:00
BAS,17265287.832324,9714386.890639,2019-01-09T17:45:00
BAS,13989529.552039,12327205.752797,2019-01-09T18:00:00
BAS,13683948.763986,5364523.462314,2019-01-09T18:15:00
BAS,14683189.404669,11558130.378549,2019-01-09T18:30:00
BAS,13360809.270616,8884470.931317,2019-01-09T18:45:00
BAS,13497493.566947,4527554.401325,2019-01-09T19:00:00
BAS,13698776.391221,5215506.499697,2019-01-09T19:15:00
BAS,11798360.177296,7501676.815216,2019-01-09T19:30:00
BAS,11561120.158053,7802547.367723,2019-01-09T19:45:00
BAS,13742772.733031,9892295.893503,2019-01-09T20:00:00
BAS,11915909.998084,10897363.792872,2019-01-09T20:15:00
BAS,9540931.328184,7260563.820170,2019-01-09T20:30:00
BAS,10417321.817874,5224866.474057,2019-01-09T20:45:00
BAS,9429725.678586,3473290.635684,2019-01-09T21:00:00
BAS,12071826.306603,3256385.432561,2019-01-09T21:15:00
BAS,11163130.208669,1967631.603893,2019-01-09T21:30:00
BAS,12644164.602240,2813655.504988,2019-01-09T21:45:00
BAS,12453966.702307,2657010.736260,2019-01-09T22:00:00
BAS,13816217.147475,2404535.071288,2019-01-09T22:15:00
BAS,12189525.582132,3223787.392036,2019-01-09T22:30:00
BAS,10915520.541939,3121283.364110,2019-01-09T22:45:00
BAS,12514589.058003,3384737.391938,2019-01-09T23:00:00
BAS,11056924.095762,3153235.835493,2019-01-09T23:15:00
BAS,11198964.595818,5127867.026844,2019-01-09T23:30:00
BAS,9209628.540686,5527372.218803,2019-01-09T23:45:00
ENG,39802415.349061,2195634.471435,2019-01-09T00:00:00
ENG,54085587.644532,2616566.015573,2019-01-09T00:15:00
ENG,47636729.123607,1781577.595899,2019-01-09T00:30:00
ENG,35538132.225171,1563235.182048,2019-01-09T00:45:00
ENG,31481689.909516,2116496.078232,2019-01-09T01:00:00
ENG,28814079.849708,1605009.475375,2019-01-09T01:15:00
ENG,24915488.642345,1780149.563973,2019-01-09T01:30:00
ENG,23272961.380812,1314543.414458,2019-01-09T01:45:00
ENG,16906918.985150,1206459.843595,2019-01-09T02:00:00
ENG,14829477.846799,1609958.328926,2019-01-09T02:15:00
ENG,13904991.499885,1323109.686906,2019-01-09T02:30:00
ENG,10728932.908531,1062945.952134,2019-01-09T02:45:00
ENG,10456679.741701,1144774.327965,2019-01-09T03:00:00
ENG,10960476.063614,2865159.512384,2019-01-09T03:15:00
ENG,10839102.911773,5095972.750655,2019-01-09T03:30:00
ENG,17011943.471735,11377053.185036,2019-01-09T03:45:00
ENG,10575232.943282,11965469.776232,2019-01-09T04:00:00
ENG,9851825.751173,13526539.040686,2019-01-09T04:15:00
ENG,9058902.365850,12466166.287711,2019-01-09T04:30:00
ENG,9977962.790646,12253012.209578,2019-01-09T04:45:00
ENG,9245816.896263,13809678.624873,2019-01-09T05:00:00
ENG,6518406.206054,10565187.350033,2019-01-09T05:15:00
ENG,8180769.740066,1118932.698627,2019-01-09T05:30:00
ENG,10827718.472011,3690361.937046,2019-01-09T05:45:00
ENG,9293038.434419,4140503.451869,2019-01-09T06:00:00
ENG,13612789.840405,3979735.688263,2019-01-09T06:15:00
ENG,15351592.204308,4658356.933038,2019-01-09T06:30:00
ENG,13312601.596584,6158201.918368,2019-01-09T06:45:00
ENG,11475004.029047,2780078.651279,2019-01-09T07:00:00
ENG,12969967.834345,3344535.727098,2019-01-09T07:15:00
ENG,15669814.214259,2888294.352572,2019-01-09T07:30:00
ENG,21055554.866622,2160849.694787,2019-01-09T07:45:00
ENG,39877592.806837,5426703.886663,2019-01-09T08:00:00
ENG,42789219.935300,8349642.669944,2019-01-09T08:15:00
ENG,43724637.356413,5839409.444276,2019-01-09T08:30:00
ENG,35028977.699072,7657559.074649,2019-01-09T08:45:00
ENG,49651932.467245,7351663.701830,2019-01-09T09:00:00
ENG,33626106.419759,7678558.850228,2019-01-09T09:15:00
ENG,34454131.619217,8779171.480627,2019-01-09T09:30:00
ENG,40200860.485370,9267562.348999,2019-01-09T09:45:00
ENG,41804404.143650,12877182.927944,2019-01-09T10:00:00
ENG,40699023.497900,15377606.981384,2019-01-09T10:15:00
ENG,49294732.493570,17726679.259738,2019-01-09T10:30:00
ENG,49805908.561598,16984262.732613,2019-01-09T10:45:00
ENG,48290932.436478,13425773.432905,2019-01-09T11:00:00
ENG,43095725.971613,11688833.473695,2019-01-09T11:15:00
ENG,46117671.130509,11911024.786349,2019-01-09T11:30:00
ENG,42202409.668913,15020908.729733,2019-01-09T11:45:00
ENG,36195221.886797,12436410.349985,2019-01-09T12:00:00
ENG,45939702.559984,12578910.548688,2019-01-09T12:15:00
ENG,44759007.398995,11822366.353370,2019-01-09T12:30:00
ENG,42410928.399881,13377261.829981,2019-01-09T12:45:00
ENG,40779843.512355,12096603.776529,2019-01-09T13:00:00
ENG,39555894.464144,11573222.288828,2019-01-09T13:15:00
ENG,36817073.137148,10815456.626287,2019-01-09T13:30:00
ENG,35029534.508748,11776216.925142,2019-01-09T13:45:00
ENG,43204657.593285,14804138.236688,2019-01-09T14:00:00
ENG,45276895.979979,14241626.098159,2019-01-09T14:15:00
ENG,48950784.509804,13338198.258530,2019-01-09T14:30:00
ENG,38490243.591332,10276684.514533,2019-01-09T14:45:00
ENG,41342055.098102,6937618.755422,2019-01-09T15:00:00
ENG,34425087.848143,8234519.473020,2019-01-09T15:15:00
ENG,37032412.210004,13330596.475501,2019-01-09T15:30:00
ENG,42209938.517794,14383200.384964,2019-01-09T15:45:00
ENG,39046054.288070,16505916.767268,2019-01-09T16:00:00
ENG,32222142.795569,13096181.875060,2019-01-09T16:15:00
ENG,31570891.770081,11325392.394148,2019-01-09T16:30:00
ENG,33337345.193068,6839917.623590,2019-01-09T16:45:00
ENG,28346623.983392,6085863.507026,2019-01-09T17:00:00
ENG,24728609.469572,8469139.551251,2019-01-09T17:15:00
ENG,28098448.734563,9033609.296593,2019-01-09T17:30:00
ENG,31139796.238278,6562360.182888,2019-01-09T17:45:00
ENG,28775723.755702,11876589.281680,2019-01-09T18:00:00
ENG,31374607.349515,12447747.980328,2019-01-09T18:15:00
ENG,28894657.702092,10568708.871196,2019-01-09T18:30:00
ENG,31648205.326906,6753564.899760,2019-01-09T18:45:00
ENG,32821867.173836,6854223.589783,2019-01-09T19:00:00
ENG,33879848.149642,7461844.510661,2019-01-09T19:15:00
ENG,34504728.509216,8028124.232853,2019-01-09T19:30:00
ENG,34228361.130685,5992545.932440,2019-01-09T19:45:00
ENG,41311805.853517,3384919.863698,2019-01-09T20:00:00
ENG,41730688.178818,3819705.947279,2019-01-09T20:15:00
ENG,47258677.202211,4160684.173191,2019-01-09T20:30:00
ENG,56803064.133580,3877930.798562,2019-01-09T20:45:00
ENG,62878087.562074,6732003.899693,2019-01-09T21:00:00
ENG,59612936.005751,3954396.075533,2019-01-09T21:15:00
ENG,59983626.787468,3559989.371551,2019-01-09T21:30:00
ENG,64835304.257193,3461321.681435,2019-01-09T21:45:00
ENG,68129024.171775,5218518.235633,2019-01-09T22:00:00
ENG,87004109.991236,3595081.430258,2019-01-09T22:15:00
ENG,87035682.177284,3342354.255190,2019-01-09T22:30:00
ENG,73393710.805193,3664747.235183,2019-01-09T22:45:00
ENG,63491098.856138,5553883.147714,2019-01-09T23:00:00
ENG,50484186.427490,2782896.034592,2019-01-09T23:15:00
ENG,63968928.718251,4981664.966239,2019-01-09T23:30:00
ENG,49870106.972671,4622627.278504,2019-01-09T23:45:00
GOT,7340442.801883,6915249.660698,2019-01-09T00:00:00
GOT,7540861.539727,19333763.947604,2019-01-09T00:15:00
GOT,7030848.341052,16792637.678472,2019-01-09T00:30:00
GOT,6334984.860026,15312683.032525,2019-01-09T00:45:00
GOT,4234927.677794,12384003.132639,2019-01-09T01:00:00
GOT,2907008.676370,4890230.595463,2019-01-09T01:15:00
GOT,2824932.061897,1955360.718309,2019-01-09T01:30:00
GOT,5080193.032562,3791129.748487,2019-01-09T01:45:00
GOT,1632840.164381,4026432.921074,2019-01-09T02:00:00
GOT,2175888.829919,4524693.525090,2019-01-09T02:15:00
GOT,3674649.580867,4511589.280867,2019-01-09T02:30:00
GOT,6608330.056187,4347425.646320,2019-01-09T02:45:00
GOT,2173336.281100,3796298.903112,2019-01-09T03:00:00
GOT,3013490.632104,5020965.928044,2019-01-09T03:15:00
GOT,2405609.223797,5893300.445757,2019-01-09T03:30:00
GOT,3470889.179027,4584247.342892,2019-01-09T03:45:00
GOT,2366778.855389,3767273.380241,2019-01-09T04:00:00
GOT,2289553.695360,3919808.816363,2019-01-09T04:15:00
GOT,1808018.925980,4365034.415485,2019-01-09T04:30:00
GOT,1510127.518017,4041863.104045,2019-01-09T04:45:00
GOT,2857408.113215,4627231.528483,2019-01-09T05:00:00
GOT,1631769.492389,4722229.619938,2019-01-09T05:15:00
GOT,1175102.791787,4520926.771377,2019-01-09T05:30:00
GOT,1702084.155264,4644572.970450,2019-01-09T05:45:00
GOT,2079631.073496,3055566.877984,2019-01-09T06:00:00
GOT,2307418.621041,1449329.235427,2019-01-09T06:15:00
GOT,1412390.814130,946135.414152,2019-01-09T06:30:00
GOT,1466672.139881,960560.465097,2019-01-09T06:45:00
GOT,3277545.731591,1084968.498435,2019-01-09T07:00:00
GOT,3784823.380734,2176716.280014,2019-01-09T07:15:00
GOT,3531970.340653,2248980.613193,2019-01-09T07:30:00
GOT,4987474.483015,1461055.198220,2019-01-09T07:45:00
GOT,16105853.782284,1654678.696995,2019-01-09T08:00:00
GOT,10666095.609683,2275959.660203,2019-01-09T08:15:00
GOT,9896278.574105,5389401.059147,2019-01-09T08:30:00
GOT,12890535.847180,2732527.509624,2019-01-09T08:45:00
GOT,20243708.158058,2997249.616327,2019-01-09T09:00:00
GOT,18582894.261864,3991950.340384,2019-01-09T09:15:00
GOT,12940200.427091,5728149.303308,2019-01-09T09:30:00
GOT,12089364.511782,4766812.155134,2019-01-09T09:45:00
GOT,11745059.004629,2785205.823833,2019-01-09T10:00:00
GOT,14336367.737633,3641256.684417,2019-01-09T10:15:00
GOT,13026456.717936,3201868.368438,2019-01-09T10:30:00
GOT,14094937.753150,3556875.425710,2019-01-09T10:45:00
GOT,14107897.073181,5822536.358243,2019-01-09T11:00:00
GOT,13878899.326304,4764131.336862,2019-01-09T11:15:00
GOT,11481691.876976,4067712.510834,2019-01-09T11:30:00
GOT,12408849.488154,3963544.498095,2019-01-09T11:45:00
GOT,11944788.628586,3198239.370196,2019-01-09T12:00:00
GOT,13086374.344854,2146351.433477,2019-01-09T12:15:00
GOT,10774354.402573,2776924.961248,2019-01-09T12:30:00
GOT,10408611.130557,1414927.584983,2019-01-09T12:45:00
GOT,9543852.156275,1235702.087420,2019-01-09T13:00:00
GOT,12830021.657734,1480167.964064,2019-01-09T13:15:00
GOT,10629899.877493,2163388.245555,2019-01-09T13:30:00
GOT,13362133.715090,4323432.034732,2019-01-09T13:45:00
GOT,18561964.754348,4237905.891565,2019-01-09T14:00:00
GOT,13689783.861345,4425612.787411,2019-01-09T14:15:00
GOT,11673922.692669,4882724.862357,2019-01-09T14:30:00
GOT,12105256.699128,7281684.414920,2019-01-09T14:45:00
GOT,11944020.298896,3536561.738940,2019-01-09T15:00:00
GOT,12736417.272259,5881657.748350,2019-01-09T15:15:00
GOT,14421887.986165,6447599.967309,2019-01-09T15:30:00
GOT,14904020.761040,5625470.363056,2019-01-09T15:45:00
GOT,17870603.017331,7628255.964973,2019-01-09T16:00:00
GOT,21965190.438855,6875161.253263,2019-01-09T16:15:00
GOT,17764116.906098,6473483.112576,2019-01-09T16:30:00
GOT,22766997.109505,6414990.805231,2019-01-09T16:45:00
GOT,27988885.260299,4066259.968276,2019-01-09T17:00:00
GOT,20032875.228361,6873602.794120,2019-01-09T17:15:00
GOT,17823803.688723,2667709.660823,2019-01-09T17:30:00
GOT,14926575.597615,1217179.123101,2019-01-09T17:45:00
GOT,16279178.801152,1169184.451930,2019-01-09T18:00:00
GOT,17587370.721476,1702205.500826,2019-01-09T18:15:00
GOT,16282609.946618,2982696.465466,2019-01-09T18:30:00
GOT,13851096.085385,13785070.604182,2019-01-09T18:45:00
GOT,11966817.099162,1302483.277394,2019-01-09T19:00:00
GOT,12834264.350394,1808854.533558,2019-01-09T19:15:00
GOT,12284774.721647,1273508.316519,2019-01-09T19:30:00
GOT,12195626.604385,939578.732292,2019-01-09T19:45:00
GOT,14588205.013798,984891.913507,2019-01-09T20:00:00
GOT,13906783.351764,1192527.073337,2019-01-09T20:15:00
GOT,16539647.407413,1689336.491953,2019-01-09T20:30:00
GOT,18187622.486843,1000825.944049,2019-01-09T20:45:00
GOT,16017513.671517,1087910.831100,2019-01-09T21:00:00
GOT,15472013.471978,3079846.856471,2019-01-09T21:15:00
GOT,17623138.714432,3899655.785996,2019-01-09T21:30:00
GOT,16804780.193781,1108774.398987,2019-01-09T21:45:00
GOT,15699327.254425,881810.054326,2019-01-09T22:00:00
GOT,16908544.648368,1170219.454762,2019-01-09T22:15:00
GOT,16671856.671477,1147914.797575,2019-01-09T22:30:00
GOT,15708867.626272,5206910.643319,2019-01-09T22:45:00
GOT,13530312.106677,6109834.747442,2019-01-09T23:00:00
GOT,15966371.234514,6494938.193385,2019-01-09T23:15:00
GOT,13321966.506497,4300944.115796,2019-01-09T23:30:00
GOT,17662436.836138,1857913.727589,2019-01-09T23:45:00
HIS,141888078.720283,23325948.162775,2019-01-09T00:00:00
HIS,120580643.923592,28805136.477656,2019-01-09T00:15:00
HIS,104706503.607269,20887492.640782,2019-01-09T00:30:00
HIS,86967025.121138,20703847.236170,2019-01-09T00:45:00
HIS,76588291.927097,15976697.881323,2019-01-09T01:00:00
HIS,72352542.863351,24116001.001277,2019-01-09T01:15:00
HIS,63927827.451972,41487740.909226,2019-01-09T01:30:00
HIS,54326070.592384,31028165.814768,2019-01-09T01:45:00
HIS,52539084.722581,35200751.166989,2019-01-09T02:00:00
HIS,55857319.514645,33401514.650415,2019-01-09T02:15:00
HIS,58048206.458717,37879561.486226,2019-01-09T02:30:00
HIS,60299090.547038,44826668.249150,2019-01-09T02:45:00
HIS,44046333.331744,26756657.664068,2019-01-09T03:00:00
HIS,57143761.802206,21477025.875019,2019-01-09T03:15:00
HIS,36981012.824617,16468540.854314,2019-01-09T03:30:00
HIS,31524633.854728,14686147.430071,2019-01-09T03:45:00
HIS,30335258.058782,14835071.176105,2019-01-09T04:00:00
HIS,29095828.588606,15585153.763418,2019-01-09T04:15:00
HIS,26797276.225464,14699353.919416,2019-01-09T04:30:00
HIS,27525052.212904,12381078.292564,2019-01-09T04:45:00
HIS,27486455.067449,9976413.755408,2019-01-09T05:00:00
HIS,36641868.810254,7104545.241413,2019-01-09T05:15:00
HIS,30959794.743495,8300340.913475,2019-01-09T05:30:00
HIS,31010948.012867,9207255.113512,2019-01-09T05:45:00
HIS,37477150.803324,10984536.710813,2019-01-09T06:00:00
HIS,50744772.824310,13937867.160348,2019-01-09T06:15:00
HIS,48605876.167893,10960196.530422,2019-01-09T06:30:00
HIS,47945805.467656,11960553.253457,2019-01-09T06:45:00
HIS,51517651.371013,13613734.582270,2019-01-09T07:00:00
HIS,68559569.148030,20031648.947129,2019-01-09T07:15:00
HIS,80796539.711191,16636207.305207,2019-01-09T07:30:00
HIS,92838519.781350,13266669.896221,2019-01-09T07:45:00
HIS,89833679.103519,24900779.700113,2019-01-09T08:00:00
HIS,92044716.458167,21316154.974929,2019-01-09T08:15:00
HIS,94381226.417456,15103634.240879,2019-01-09T08:30:00
HIS,103325502.244714,20851376.580501,2019-01-09T08:45:00
HIS,104085481.313644,22176815.838091,2019-01-09T09:00:00
HIS,117782615.083773,25310492.897708,2019-01-09T09:15:00
HIS,117869867.489025,29689470.218460,2019-01-09T09:30:00
HIS,115847569.303107,29766183.007637,2019-01-09T09:45:00
HIS,98587186.586997,29947974.808616,2019-01-09T10:00:00
HIS,95285400.806107,28294447.246781,2019-01-09T10:15:00
HIS,91485554.505480,32070954.935746,2019-01-09T10:30:00
HIS,96764831.117468,26660438.903795,2019-01-09T10:45:00
HIS,105726101.319866,26872152.587775,2019-01-09T11:00:00
HIS,96093047.881590,38187831.764192,2019-01-09T11:15:00
HIS,88739810.371062,28804358.150509,2019-01-09T11:30:00
HIS,101108922.991145,34261280.710348,2019-01-09T11:45:00
HIS,102415348.716893,33013698.950530,2019-01-09T12:00:00
HIS,99470931.763700,28826370.102753,2019-01-09T12:15:00
HIS,97268594.763384,26309905.923200,2019-01-09T12:30:00
HIS,94641479.823610,29806212.534071,2019-01-09T12:45:00
HIS,113572426.600331,35002830.380945,2019-01-09T13:00:00
HIS,106150354.665477,32099533.856629,2019-01-09T13:15:00
HIS,112318611.301132,34509798.698532,2019-01-09T13:30:00
HIS,110540828.022383,30614328.467595,2019-01-09T13:45:00
HIS,116515048.907880,32384189.624702,2019-01-09T14:00:00
HIS,117428406.655166,29808075.770877,2019-01-09T14:15:00
HIS,125219059.989345,28950407.324753,2019-01-09T14:30:00
HIS,125719508.782300,31654244.512912,2019-01-09T14:45:00
HIS,122958929.525747,30365106.676825,2019-01-09T15:00:00
HIS,121962218.202008,25040891.320761,2019-01-09T15:15:00
HIS,127264853.335945,30949604.343314,2019-01-09T15:30:00
HIS,129793010.796169,34714800.572964,2019-01-09T15:45:00
HIS,126310674.038008,52024096.961651,2019-01-09T16:00:00
HIS,134282627.409312,56167790.779969,2019-01-09T16:15:00
HIS,127964857.158549,34998146.435714,2019-01-09T16:30:00
HIS,127871463.637368,49417865.087703,2019-01-09T16:45:00
HIS,128586853.102610,56857341.060869,2019-01-09T17:00:00
HIS,122238058.389553,40240488.607607,2019-01-09T17:15:00
HIS,122366347.138707,82997423.402993,2019-01-09T17:30:00
HIS,131715063.201253,57946727.566671,2019-01-09T17:45:00
HIS,142828115.797347,39088774.042029,2019-01-09T18:00:00
HIS,144857919.689714,51210225.951217,2019-01-09T18:15:00
HIS,142071972.295322,37827154.651804,2019-01-09T18:30:00
HIS,135268607.074550,38366736.288437,2019-01-09T18:45:00
HIS,149029953.253822,35186969.822172,2019-01-09T19:00:00
HIS,157441359.477908,31958616.058168,2019-01-09T19:15:00
HIS,156573171.597007,30323472.707546,2019-01-09T19:30:00
HIS,163763412.951539,26684649.670936,2019-01-09T19:45:00
HIS,183199649.289171,26160185.336485,2019-01-09T20:00:00
HIS,189918759.282007,35651056.703849,2019-01-09T20:15:00
HIS,198152217.801052,37601963.724088,2019-01-09T20:30:00
HIS,207574380.335770,45747452.595898,2019-01-09T20:45:00
HIS,204824508.004863,38927018.073893,2019-01-09T21:00:00
HIS,219147548.666690,28525192.766588,2019-01-09T21:15:00
HIS,230262115.456998,32451910.372371,2019-01-09T21:30:00
HIS,239399909.530819,72059375.713335,2019-01-09T21:45:00
HIS,246518818.926399,83019746.498197,2019-01-09T22:00:00
