﻿"EreignisDatJahr","QuarCd","QuarLang","AlterVMutterCd","SexCd","HerkunftCd","HerkunftMutterCd","LebensfaehigkeitCd","AnzGebuWir"
1997,"083","Weinegg",38,"1","2","2","J",1
1997,"083","Weinegg",38,"2","1","1","J",2
1997,"083","Weinegg",39,"1","1","1","J",1
1997,"083","Weinegg",39,"2","2","2","J",2
1997,"083","Weinegg",40,"1","1","1","J",1
1997,"083","Weinegg",40,"2","1","1","J",2
1997,"091","Albisrieden",16,"1","2","2","J",1
1997,"091","Albisrieden",17,"2","1","1","J",1
1997,"091","Albisrieden",18,"1","1","1","J",1
1997,"091","Albisrieden",19,"2","2","2","J",1
1997,"091","Albisrieden",21,"1","1","1","J",1
1997,"091","Albisrieden",21,"1","1","2","J",1
1997,"091","Albisrieden",21,"1","2","2","J",1
1997,"091","Albisrieden",21,"2","2","2","J",2
1997,"091","Albisrieden",22,"1","2","2","J",1
1997,"091","Albisrieden",22,"2","2","2","J",1
1997,"091","Albisrieden",23,"1","1","1","J",1
1997,"091","Albisrieden",23,"1","2","2","J",3
1997,"091","Albisrieden",23,"2","1","1","J",1
1997,"091","Albisrieden",23,"2","2","2","J",2
1997,"091","Albisrieden",24,"1","2","2","J",2
1997,"091","Albisrieden",24,"2","1","1","J",2
1997,"091","Albisrieden",24,"2","2","2","J",1
1997,"091","Albisrieden",25,"1","1","1","J",1
1997,"091","Albisrieden",25,"1","2","2","J",3
1997,"091","Albisrieden",25,"2","1","1","J",3
1997,"091","Albisrieden",25,"2","1","2","J",1
1997,"091","Albisrieden",25,"2","2","2","J",2
1997,"091","Albisrieden",26,"1","1","1","J",3
1997,"091","Albisrieden",26,"1","2","2","J",2
1997,"091","Albisrieden",26,"2","2","2","J",1
1997,"091","Albisrieden",27,"1","1","1","J",1
1997,"091","Albisrieden",27,"1","1","2","J",2
1997,"091","Albisrieden",27,"1","2","2","J",1
1997,"091","Albisrieden",27,"2","1","1","J",4
1997,"091","Albisrieden",27,"2","2","2","J",2
1997,"091","Albisrieden",28,"1","1","1","J",2
1997,"091","Albisrieden",28,"1","1","2","J",1
1997,"091","Albisrieden",28,"1","2","2","J",4
1997,"091","Albisrieden",28,"2","1","1","J",10
1997,"091","Albisrieden",28,"2","1","2","J",1
1997,"091","Albisrieden",28,"2","2","2","J",2
1997,"091","Albisrieden",29,"1","1","1","J",3
1997,"091","Albisrieden",29,"1","1","2","J",1
1997,"091","Albisrieden",29,"1","2","2","J",4
1997,"091","Albisrieden",29,"2","1","1","J",6
1997,"091","Albisrieden",29,"2","2","1","J",1
1997,"091","Albisrieden",29,"2","2","2","J",2
1997,"091","Albisrieden",30,"1","1","1","J",4
1997,"091","Albisrieden",30,"1","1","2","J",1
1997,"091","Albisrieden",30,"1","2","2","J",1
1997,"091","Albisrieden",30,"2","1","1","J",1
1997,"091","Albisrieden",30,"2","1","2","J",1
1997,"091","Albisrieden",30,"2","2","2","J",3
1997,"091","Albisrieden",31,"1","1","1","J",5
1997,"091","Albisrieden",31,"1","2","1","J",1
1997,"091","Albisrieden",31,"1","2","2","J",3
1997,"091","Albisrieden",31,"2","1","1","J",1
1997,"091","Albisrieden",31,"2","2","1","J",1
1997,"091","Albisrieden",31,"2","2","2","J",1
1997,"091","Albisrieden",32,"1","1","1","J",6
1997,"091","Albisrieden",32,"1","2","2","J",4
1997,"091","Albisrieden",32,"2","1","1","J",1
1997,"091","Albisrieden",32,"2","2","2","J",1
1997,"091","Albisrieden",33,"1","1","1","J",2
1997,"091","Albisrieden",33,"1","1","2","J",1
1997,"091","Albisrieden",33,"1","2","2","J",2
1997,"091","Albisrieden",33,"2","1","1","J",2
1997,"091","Albisrieden",33,"2","1","2","J",1
1997,"091","Albisrieden",33,"2","2","2","J",3
1997,"091","Albisrieden",34,"1","1","1","J",6
1997,"091","Albisrieden",34,"1","1","2","J",1
1997,"091","Albisrieden",34,"1","2","2","J",1
1997,"091","Albisrieden",34,"2","1","1","J",1
1997,"091","Albisrieden",34,"2","1","2","J",1
1997,"091","Albisrieden",35,"1","2","2","J",1
1997,"091","Albisrieden",35,"2","1","1","J",1
1997,"091","Albisrieden",36,"1","1","1","J",1
1997,"091","Albisrieden",36,"1","2","2","J",1
1997,"091","Albisrieden",36,"2","1","2","J",1
1997,"091","Albisrieden",36,"2","2","2","J",1
1997,"091","Albisrieden",37,"1","1","1","J",1
1997,"091","Albisrieden",37,"2","1","1","J",1
1997,"091","Albisrieden",38,"1","2","2","J",1
1997,"091","Albisrieden",38,"2","1","1","J",1
1997,"091","Albisrieden",38,"2","1","2","J",1
1997,"091","Albisrieden",39,"2","2","2","J",1
1997,"091","Albisrieden",40,"1","1","1","J",1
1997,"091","Albisrieden",40,"2","2","2","J",1
1997,"091","Albisrieden",45,"1","2","2","J",1
1997,"092","Altstetten",18,"1","2","2","J",2
1997,"092","Altstetten",18,"2","2","2","J",2
1997,"092","Altstetten",19,"1","1","1","J",1
1997,"092","Altstetten",19,"1","2","2","J",3
1997,"092","Altstetten",19,"2","2","2","J",2
1997,"092","Altstetten",20,"1","2","2","J",4
1997,"092","Altstetten",20,"2","1","1","J",2
1997,"092","Altstetten",21,"1","2","2","J",3
1997,"092","Altstetten",21,"2","2","2","J",5
1997,"092","Altstetten",22,"1","1","1","J",1
1997,"092","Altstetten",22,"1","2","2","J",9
1997,"092","Altstetten",22,"2","2","2","J",5
1997,"092","Altstetten",23,"1","1","1","J",1
1997,"092","Altstetten",23,"1","1","2","J",1
1997,"092","Altstetten",23,"1","2","2","J",4
1997,"092","Altstetten",23,"2","1","1","J",4
1997,"092","Altstetten",23,"2","2","2","J",1
1997,"092","Altstetten",24,"1","1","1","J",5
1997,"092","Altstetten",24,"1","1","2","J",1
1997,"092","Altstetten",24,"1","2","2","J",9
1997,"092","Altstetten",24,"2","1","1","J",2
1997,"092","Altstetten",24,"2","2","2","J",6
1997,"092","Altstetten",25,"1","1","1","J",6
1997,"092","Altstetten",25,"1","2","2","J",5
1997,"092","Altstetten",25,"2","1","1","J",1
1997,"092","Altstetten",25,"2","1","2","J",1
1997,"092","Altstetten",25,"2","2","2","J",3
1997,"092","Altstetten",26,"1","1","1","J",1
1997,"092","Altstetten",26,"1","1","2","J",1
1997,"092","Altstetten",26,"1","2","2","J",11
1997,"092","Altstetten",26,"2","1","1","J",1
1997,"092","Altstetten",26,"2","1","2","J",1
1997,"092","Altstetten",26,"2","2","2","J",1
1997,"092","Altstetten",27,"1","1","1","J",4
1997,"092","Altstetten",27,"1","2","2","J",4
1997,"092","Altstetten",27,"2","1","1","J",2
1997,"092","Altstetten",27,"2","1","2","J",1
1997,"092","Altstetten",27,"2","2","2","J",1
1997,"092","Altstetten",28,"1","1","1","J",5
1997,"092","Altstetten",28,"1","1","2","J",2
1997,"092","Altstetten",28,"1","2","2","J",6
1997,"092","Altstetten",28,"2","1","1","J",4
1997,"092","Altstetten",28,"2","1","2","J",1
1997,"092","Altstetten",28,"2","2","2","J",4
1997,"092","Altstetten",29,"1","1","1","J",3
1997,"092","Altstetten",29,"1","1","2","J",1
1997,"092","Altstetten",29,"1","2","2","J",4
1997,"092","Altstetten",29,"2","1","1","J",1
1997,"092","Altstetten",29,"2","2","2","J",3
1997,"092","Altstetten",30,"1","1","1","J",4
1997,"092","Altstetten",30,"1","2","2","J",2
1997,"092","Altstetten",30,"2","1","1","J",2
1997,"092","Altstetten",30,"2","2","2","J",5
1997,"092","Altstetten",31,"1","1","1","J",5
1997,"092","Altstetten",31,"1","1","2","J",1
1997,"092","Altstetten",31,"1","2","1","J",1
1997,"092","Altstetten",31,"1","2","2","J",6
1997,"092","Altstetten",31,"2","1","1","J",6
1997,"092","Altstetten",31,"2","2","1","J",1
1997,"092","Altstetten",31,"2","2","2","J",2
1997,"092","Altstetten",32,"1","1","1","J",2
1997,"092","Altstetten",32,"1","1","2","J",1
1997,"092","Altstetten",32,"1","2","2","J",5
1997,"092","Altstetten",32,"2","1","1","J",1
1997,"092","Altstetten",32,"2","1","2","J",2
1997,"092","Altstetten",32,"2","2","2","J",1
1997,"092","Altstetten",33,"1","1","1","J",4
1997,"092","Altstetten",33,"2","1","1","J",3
1997,"092","Altstetten",33,"2","1","2","J",1
1997,"092","Altstetten",33,"2","2","2","J",5
1997,"092","Altstetten",34,"1","1","1","J",2
1997,"092","Altstetten",34,"2","1","1","J",2
1997,"092","Altstetten",34,"2","2","2","J",3
1997,"092","Altstetten",35,"1","1","1","J",7
1997,"092","Altstetten",35,"1","1","2","J",1
1997,"092","Altstetten",35,"1","2","2","J",1
1997,"092","Altstetten",35,"2","1","1","J",3
1997,"092","Altstetten",35,"2","1","2","J",2
1997,"092","Altstetten",35,"2","2","2","J",3
1997,"092","Altstetten",36,"1","2","2","J",2
1997,"092","Altstetten",36,"2","1","1","J",2
1997,"092","Altstetten",36,"2","2","1","J",1
1997,"092","Altstetten",36,"2","2","2","J",2
1997,"092","Altstetten",37,"1","1","1","J",1
1997,"092","Altstetten",37,"2","1","1","J",1
1997,"092","Altstetten",38,"1","1","1","J",1
1997,"092","Altstetten",38,"1","2","2","J",2
1997,"092","Altstetten",38,"2","2","2","J",1
1997,"092","Altstetten",39,"1","1","1","J",1
1997,"092","Altstetten",39,"1","2","1","J",1
1997,"092","Altstetten",39,"2","1","1","J",1
1997,"092","Altstetten",40,"1","1","1","J",2
1997,"092","Altstetten",40,"2","2","2","J",1
1997,"092","Altstetten",41,"2","1","1","J",1
1997,"092","Altstetten",42,"1","2","2","J",1
1997,"092","Altstetten",43,"1","1","1","J",1
1997,"092","Altstetten",44,"1","1","1","J",1
1997,"101","Höngg",17,"2","2","2","J",1
1997,"101","Höngg",21,"2","2","2","J",2
1997,"101","Höngg",22,"1","2","2","J",2
1997,"101","Höngg",22,"2","1","1","J",1
1997,"101","Höngg",23,"1","1","1","J",1
1997,"101","Höngg",23,"1","2","2","J",1
1997,"101","Höngg",23,"2","1","1","J",1
1997,"101","Höngg",23,"2","1","2","J",1
1997,"101","Höngg",24,"1","1","1","J",1
1997,"101","Höngg",24,"2","1","1","J",1
1997,"101","Höngg",24,"2","2","2","J",2
1997,"101","Höngg",25,"1","1","1","J",4
1997,"101","Höngg",25,"2","1","1","J",1
1997,"101","Höngg",26,"1","1","1","J",1
1997,"101","Höngg",26,"1","2","2","J",2
1997,"101","Höngg",26,"2","1","1","J",1
1997,"101","Höngg",26,"2","2","2","J",1
1997,"101","Höngg",27,"1","1","1","J",4
1997,"101","Höngg",27,"1","1","2","J",1
1997,"101","Höngg",27,"1","2","2","J",2
1997,"101","Höngg",27,"2","1","1","J",4
1997,"101","Höngg",27,"2","1","2","J",1
1997,"101","Höngg",27,"2","2","2","J",1
1997,"101","Höngg",28,"1","1","1","J",4
1997,"101","Höngg",28,"1","2","2","J",1
1997,"101","Höngg",28,"2","1","1","J",2
1997,"101","Höngg",28,"2","1","2","J",2
1997,"101","Höngg",29,"1","1","1","J",7
1997,"101","Höngg",29,"1","1","2","J",1
1997,"101","Höngg",29,"1","2","2","J",1
1997,"101","Höngg",29,"2","1","1","J",3
1997,"101","Höngg",29,"2","2","2","J",2
1997,"101","Höngg",30,"1","1","1","J",9
1997,"101","Höngg",30,"1","1","2","J",1
1997,"101","Höngg",30,"1","2","1","J",1
1997,"101","Höngg",30,"1","2","2","J",1
1997,"101","Höngg",30,"2","1","1","J",7
1997,"101","Höngg",30,"2","1","2","J",3
1997,"101","Höngg",30,"2","2","2","J",2
1997,"101","Höngg",31,"1","1","1","J",2
1997,"101","Höngg",31,"1","1","2","J",1
1997,"101","Höngg",31,"1","2","1","J",2
1997,"101","Höngg",31,"1","2","2","J",2
1997,"101","Höngg",31,"2","1","1","J",6
1997,"101","Höngg",31,"2","2","2","J",3
1997,"101","Höngg",32,"1","1","1","J",5
1997,"101","Höngg",32,"1","1","2","J",1
1997,"101","Höngg",32,"1","2","2","J",1
1997,"101","Höngg",32,"2","1","1","J",5
1997,"101","Höngg",32,"2","2","2","J",1
1997,"101","Höngg",33,"1","1","1","J",6
1997,"101","Höngg",33,"2","1","1","J",4
1997,"101","Höngg",33,"2","2","2","J",2
1997,"101","Höngg",34,"1","1","1","J",4
1997,"101","Höngg",34,"1","1","2","J",1
1997,"101","Höngg",34,"1","2","2","J",1
1997,"101","Höngg",34,"2","1","1","J",5
1997,"101","Höngg",35,"1","1","1","J",3
1997,"101","Höngg",35,"1","1","2","J",2
1997,"101","Höngg",35,"1","2","2","J",2
1997,"101","Höngg",35,"2","1","1","J",4
1997,"101","Höngg",35,"2","1","2","J",1
1997,"101","Höngg",35,"2","2","2","J",1
1997,"101","Höngg",36,"1","1","1","J",5
1997,"101","Höngg",36,"1","2","2","J",1
1997,"101","Höngg",36,"2","1","1","J",2
1997,"101","Höngg",37,"1","1","1","J",3
1997,"101","Höngg",37,"1","1","2","J",1
1997,"101","Höngg",37,"2","1","1","J",2
1997,"101","Höngg",37,"2","2","2","J",1
1997,"101","Höngg",38,"1","1","1","J",1
1997,"101","Höngg",38,"1","2","2","J",1
1997,"101","Höngg",38,"2","1","1","J",1
1997,"101","Höngg",39,"1","2","2","J",2
1997,"101","Höngg",39,"2","1","1","J",1
1997,"101","Höngg",39,"2","2","1","J",1
1997,"101","Höngg",40,"2","1","1","J",2
1997,"101","Höngg",42,"1","1","1","J",1
1997,"101","Höngg",43,"1","1","1","J",2
1997,"102","Wipkingen",18,"1","2","2","J",1
1997,"102","Wipkingen",18,"2","2","2","J",1
1997,"102","Wipkingen",19,"2","2","2","J",1
1997,"102","Wipkingen",20,"1","2","2","J",3
1997,"102","Wipkingen",20,"2","2","2","J",1
1997,"102","Wipkingen",21,"1","2","2","J",2
1997,"102","Wipkingen",21,"2","2","2","J",3
1997,"102","Wipkingen",22,"1","2","2","J",2
1997,"102","Wipkingen",22,"2","2","2","J",4
1997,"102","Wipkingen",23,"1","2","2","J",1
1997,"102","Wipkingen",23,"2","2","2","J",1
1997,"102","Wipkingen",24,"1","1","1","J",1
1997,"102","Wipkingen",24,"1","2","2","J",4
1997,"102","Wipkingen",24,"2","2","2","J",1
1997,"102","Wipkingen",25,"1","1","1","J",3
1997,"102","Wipkingen",25,"1","2","2","J",3
1997,"102","Wipkingen",25,"2","1","1","J",1
1997,"102","Wipkingen",25,"2","2","2","J",3
1997,"102","Wipkingen",26,"1","1","1","J",2
1997,"102","Wipkingen",26,"2","1","1","J",2
1997,"102","Wipkingen",26,"2","2","2","J",3
1997,"102","Wipkingen",27,"1","1","1","J",1
1997,"102","Wipkingen",27,"1","1","2","J",1
1997,"102","Wipkingen",27,"1","2","2","J",3
1997,"102","Wipkingen",27,"2","1","1","J",3
1997,"102","Wipkingen",27,"2","2","1","J",1
1997,"102","Wipkingen",27,"2","2","2","J",2
1997,"102","Wipkingen",28,"1","1","1","J",4
1997,"102","Wipkingen",28,"1","1","2","J",1
1997,"102","Wipkingen",28,"1","2","2","J",1
1997,"102","Wipkingen",28,"2","1","2","J",1
1997,"102","Wipkingen",28,"2","2","2","J",1
1997,"102","Wipkingen",29,"1","1","1","J",3
1997,"102","Wipkingen",29,"1","1","2","J",1
1997,"102","Wipkingen",29,"1","2","2","J",3
1997,"102","Wipkingen",29,"2","1","1","J",4
1997,"102","Wipkingen",29,"2","2","2","J",4
1997,"102","Wipkingen",30,"1","1","2","J",1
1997,"102","Wipkingen",30,"1","2","2","J",2
1997,"102","Wipkingen",30,"2","1","1","J",1
1997,"102","Wipkingen",30,"2","1","2","J",1
1997,"102","Wipkingen",30,"2","2","2","J",1
1997,"102","Wipkingen",31,"1","1","1","J",2
1997,"102","Wipkingen",31,"1","2","2","J",1
1997,"102","Wipkingen",31,"2","1","1","J",1
1997,"102","Wipkingen",31,"2","1","2","J",2
1997,"102","Wipkingen",31,"2","2","2","J",1
1997,"102","Wipkingen",32,"1","1","1","J",3
1997,"102","Wipkingen",32,"1","2","2","J",1
1997,"102","Wipkingen",32,"2","1","1","J",3
1997,"102","Wipkingen",32,"2","1","2","J",1
1997,"102","Wipkingen",32,"2","2","2","J",2
1997,"102","Wipkingen",33,"1","1","1","J",5
1997,"102","Wipkingen",33,"1","2","2","J",9
1997,"102","Wipkingen",33,"2","2","2","J",1
1997,"102","Wipkingen",34,"1","1","2","J",1
1997,"102","Wipkingen",34,"1","2","2","J",2
1997,"102","Wipkingen",34,"2","1","1","J",1
1997,"102","Wipkingen",34,"2","2","2","J",1
1997,"102","Wipkingen",35,"1","1","1","J",1
1997,"102","Wipkingen",35,"2","1","1","J",2
1997,"102","Wipkingen",35,"2","2","2","J",2
1997,"102","Wipkingen",36,"1","1","1","J",3
1997,"102","Wipkingen",36,"1","2","2","J",1
1997,"102","Wipkingen",36,"2","1","1","J",2
1997,"102","Wipkingen",37,"1","1","1","J",2
1997,"102","Wipkingen",37,"1","1","2","J",1
1997,"102","Wipkingen",37,"2","1","1","J",1
1997,"102","Wipkingen",38,"1","2","1","J",1
1997,"102","Wipkingen",38,"1","2","2","J",1
1997,"102","Wipkingen",38,"2","1","1","J",3
1997,"102","Wipkingen",38,"2","2","2","J",1
1997,"102","Wipkingen",39,"1","1","1","J",2
1997,"102","Wipkingen",39,"2","1","1","J",2
1997,"102","Wipkingen",40,"1","2","2","J",2
1997,"102","Wipkingen",44,"1","1","1","J",1
1997,"111","Affoltern",18,"1","2","2","J",1
1997,"111","Affoltern",18,"2","2","2","J",1
1997,"111","Affoltern",19,"2","2","2","J",2
1997,"111","Affoltern",20,"1","2","2","J",3
1997,"111","Affoltern",20,"2","2","2","J",2
1997,"111","Affoltern",21,"1","1","1","J",2
1997,"111","Affoltern",21,"1","2","2","J",1
1997,"111","Affoltern",22,"1","1","1","J",2
1997,"111","Affoltern",22,"1","2","2","J",2
1997,"111","Affoltern",22,"2","2","2","J",1
1997,"111","Affoltern",23,"1","1","2","J",1
1997,"111","Affoltern",23,"1","2","2","J",4
1997,"111","Affoltern",23,"2","1","1","J",3
1997,"111","Affoltern",23,"2","2","2","J",2
1997,"111","Affoltern",24,"1","1","1","J",3
1997,"111","Affoltern",24,"1","2","2","J",1
1997,"111","Affoltern",24,"2","1","2","J",3
1997,"111","Affoltern",24,"2","2","2","J",3
1997,"111","Affoltern",25,"1","1","1","J",4
1997,"111","Affoltern",25,"1","1","2","J",1
1997,"111","Affoltern",25,"1","2","2","J",3
1997,"111","Affoltern",25,"2","1","1","J",1
1997,"111","Affoltern",25,"2","2","2","J",4
1997,"111","Affoltern",26,"1","1","1","J",3
1997,"111","Affoltern",26,"1","2","2","J",3
1997,"111","Affoltern",26,"2","2","2","J",3
1997,"111","Affoltern",27,"1","1","1","J",7
1997,"111","Affoltern",27,"1","2","2","J",1
1997,"111","Affoltern",27,"2","1","1","J",2
1997,"111","Affoltern",27,"2","1","2","J",2
1997,"111","Affoltern",27,"2","2","2","J",1
1997,"111","Affoltern",28,"1","1","1","J",4
1997,"111","Affoltern",28,"1","1","2","J",1
1997,"111","Affoltern",28,"1","2","2","J",3
1997,"111","Affoltern",28,"2","1","1","J",2
1997,"111","Affoltern",29,"1","1","1","J",1
1997,"111","Affoltern",29,"1","1","2","J",1
1997,"111","Affoltern",29,"1","2","2","J",2
1997,"111","Affoltern",29,"2","1","1","J",2
1997,"111","Affoltern",29,"2","2","2","J",3
1997,"111","Affoltern",30,"1","1","1","J",5
1997,"111","Affoltern",30,"1","1","2","J",1
1997,"111","Affoltern",30,"1","2","2","J",2
1997,"111","Affoltern",30,"2","1","1","J",3
1997,"111","Affoltern",30,"2","2","2","J",2
1997,"111","Affoltern",31,"1","1","1","J",5
1997,"111","Affoltern",31,"1","2","2","J",2
1997,"111","Affoltern",31,"2","1","1","J",6
1997,"111","Affoltern",31,"2","2","2","J",1
1997,"111","Affoltern",32,"1","1","1","J",2
1997,"111","Affoltern",32,"1","1","2","J",1
1997,"111","Affoltern",32,"1","2","2","J",2
1997,"111","Affoltern",32,"2","1","1","J",3
1997,"111","Affoltern",32,"2","2","2","J",3
1997,"111","Affoltern",33,"1","1","1","J",5
1997,"111","Affoltern",33,"1","1","2","J",1
1997,"111","Affoltern",33,"1","2","2","J",2
1997,"111","Affoltern",33,"2","1","1","J",9
1997,"111","Affoltern",33,"2","2","2","J",1
1997,"111","Affoltern",34,"1","1","1","J",1
1997,"111","Affoltern",34,"1","1","2","J",1
1997,"111","Affoltern",34,"1","2","2","J",1
1997,"111","Affoltern",34,"2","1","1","J",3
1997,"111","Affoltern",34,"2","2","2","J",1
1997,"111","Affoltern",35,"1","1","1","J",2
1997,"111","Affoltern",35,"2","1","1","J",4
1997,"111","Affoltern",35,"2","2","2","J",2
1997,"111","Affoltern",36,"1","1","1","J",1
1997,"111","Affoltern",36,"2","1","1","J",4
1997,"111","Affoltern",37,"1","1","1","J",2
1997,"111","Affoltern",37,"2","2","2","J",1
1997,"111","Affoltern",38,"1","2","2","J",1
1997,"111","Affoltern",38,"2","1","1","J",3
1997,"111","Affoltern",39,"1","1","1","J",1
1997,"111","Affoltern",39,"2","1","1","J",1
1997,"111","Affoltern",41,"2","1","1","J",1
1997,"111","Affoltern",44,"1","1","1","J",1
1997,"115","Oerlikon",18,"2","1","2","J",1
1997,"115","Oerlikon",19,"2","1","1","J",1
1997,"115","Oerlikon",19,"2","2","2","J",1
1997,"115","Oerlikon",20,"1","2","2","J",2
1997,"115","Oerlikon",20,"2","2","2","J",1
1997,"115","Oerlikon",21,"1","2","2","J",3
1997,"115","Oerlikon",21,"2","2","2","J",2
1997,"115","Oerlikon",22,"1","2","2","J",3
1997,"115","Oerlikon",22,"2","1","1","J",1
1997,"115","Oerlikon",22,"2","2","2","J",1
1997,"115","Oerlikon",23,"1","1","2","J",2
1997,"115","Oerlikon",23,"1","2","2","J",4
1997,"115","Oerlikon",23,"2","1","1","J",2
1997,"115","Oerlikon",23,"2","2","2","J",1
1997,"115","Oerlikon",24,"1","2","2","J",1
1997,"115","Oerlikon",24,"2","2","2","J",2
1997,"115","Oerlikon",25,"1","1","1","J",1
1997,"115","Oerlikon",25,"1","2","2","J",5
1997,"115","Oerlikon",25,"2","1","1","J",2
1997,"115","Oerlikon",25,"2","1","2","J",1
1997,"115","Oerlikon",25,"2","2","2","J",3
1997,"115","Oerlikon",26,"1","1","1","J",2
1997,"115","Oerlikon",26,"1","1","2","J",1
1997,"115","Oerlikon",26,"1","2","2","J",2
1997,"115","Oerlikon",26,"2","1","1","J",3
1997,"115","Oerlikon",26,"2","1","2","J",1
1997,"115","Oerlikon",26,"2","2","2","J",2
1997,"115","Oerlikon",27,"1","2","2","J",3
1997,"115","Oerlikon",27,"2","1","1","J",2
1997,"115","Oerlikon",27,"2","1","2","J",1
1997,"115","Oerlikon",27,"2","2","2","J",5
1997,"115","Oerlikon",28,"1","1","1","J",3
1997,"115","Oerlikon",28,"1","2","2","J",3
1997,"115","Oerlikon",28,"2","2","2","J",5
1997,"115","Oerlikon",29,"1","1","1","J",3
1997,"115","Oerlikon",29,"1","1","2","J",4
1997,"115","Oerlikon",29,"1","2","2","J",3
1997,"115","Oerlikon",29,"2","1","1","J",1
1997,"115","Oerlikon",29,"2","2","2","J",3
1997,"115","Oerlikon",30,"1","1","1","J",2
1997,"115","Oerlikon",30,"1","2","2","J",4
1997,"115","Oerlikon",30,"2","1","1","J",1
1997,"115","Oerlikon",30,"2","1","2","J",1
1997,"115","Oerlikon",30,"2","2","2","J",1
1997,"115","Oerlikon",31,"1","1","1","J",2
1997,"115","Oerlikon",31,"1","2","2","J",2
1997,"115","Oerlikon",31,"2","1","1","J",4
1997,"115","Oerlikon",31,"2","2","2","J",7
1997,"115","Oerlikon",32,"1","1","1","J",5
1997,"115","Oerlikon",32,"1","2","2","J",2
1997,"115","Oerlikon",32,"2","1","1","J",2
1997,"115","Oerlikon",32,"2","2","2","J",3
1997,"115","Oerlikon",33,"1","1","1","J",2
1997,"115","Oerlikon",33,"1","2","2","J",3
1997,"115","Oerlikon",33,"2","1","1","J",4
1997,"115","Oerlikon",33,"2","1","2","J",2
1997,"115","Oerlikon",33,"2","2","1","J",1
1997,"115","Oerlikon",33,"2","2","2","J",1
1997,"115","Oerlikon",34,"1","1","1","J",3
1997,"115","Oerlikon",34,"1","2","2","J",3
1997,"115","Oerlikon",34,"2","1","1","J",3
1997,"115","Oerlikon",34,"2","1","2","J",2
1997,"115","Oerlikon",34,"2","2","2","J",1
1997,"115","Oerlikon",35,"1","1","1","J",1
1997,"115","Oerlikon",35,"1","2","2","J",1
1997,"115","Oerlikon",35,"2","1","1","J",1
1997,"115","Oerlikon",35,"2","1","2","J",2
1997,"115","Oerlikon",35,"2","2","2","J",1
1997,"115","Oerlikon",36,"1","1","1","J",4
1997,"115","Oerlikon",36,"1","2","2","J",1
1997,"115","Oerlikon",36,"2","1","1","J",3
1997,"115","Oerlikon",36,"2","2","2","J",1
1997,"115","Oerlikon",37,"1","1","1","J",2
1997,"115","Oerlikon",37,"2","1","1","J",1
1997,"115","Oerlikon",37,"2","2","2","J",2
1997,"115","Oerlikon",38,"1","1","1","J",2
1997,"115","Oerlikon",38,"1","2","2","J",2
1997,"115","Oerlikon",38,"2","1","1","J",2
1997,"115","Oerlikon",39,"1","1","1","J",2
1997,"115","Oerlikon",39,"2","1","1","J",1
1997,"115","Oerlikon",40,"1","2","2","J",1
1997,"115","Oerlikon",43,"1","1","2","J",1
1997,"115","Oerlikon",43,"1","2","1","J",1
1997,"119","Seebach",19,"1","1","1","J",1
1997,"119","Seebach",19,"1","2","2","J",1
1997,"119","Seebach",19,"2","1","1","J",1
1997,"119","Seebach",19,"2","2","2","J",2
1997,"119","Seebach",20,"1","1","1","J",1
1997,"119","Seebach",20,"1","2","2","J",1
1997,"119","Seebach",21,"1","2","2","J",2
1997,"119","Seebach",21,"2","2","2","J",3
1997,"119","Seebach",22,"1","1","1","J",1
1997,"119","Seebach",22,"1","2","2","J",2
1997,"119","Seebach",22,"2","1","1","J",1
1997,"119","Seebach",22,"2","2","2","J",4
1997,"119","Seebach",23,"1","1","1","J",2
1997,"119","Seebach",23,"1","2","2","J",1
1997,"119","Seebach",23,"2","2","2","J",3
1997,"119","Seebach",24,"1","1","1","J",1
1997,"119","Seebach",24,"2","2","2","J",1
1997,"119","Seebach",25,"1","1","1","J",2
1997,"119","Seebach",25,"1","2","2","J",1
1997,"119","Seebach",25,"2","1","1","J",2
1997,"119","Seebach",25,"2","2","2","J",1
1997,"119","Seebach",26,"1","1","1","J",3
1997,"119","Seebach",26,"1","2","1","J",1
1997,"119","Seebach",26,"1","2","2","J",4
1997,"119","Seebach",26,"2","1","1","J",1
1997,"119","Seebach",26,"2","2","2","J",4
1997,"119","Seebach",27,"1","1","1","J",3
1997,"119","Seebach",27,"1","1","2","J",1
1997,"119","Seebach",27,"1","2","2","J",6
1997,"119","Seebach",27,"2","1","1","J",1
1997,"119","Seebach",27,"2","2","2","J",5
1997,"119","Seebach",28,"1","1","1","J",3
1997,"119","Seebach",28,"1","2","2","J",3
1997,"119","Seebach",28,"2","1","1","J",2
1997,"119","Seebach",28,"2","2","2","J",5
1997,"119","Seebach",29,"1","1","1","J",4
1997,"119","Seebach",29,"1","2","2","J",6
1997,"119","Seebach",29,"2","1","2","J",1
1997,"119","Seebach",29,"2","2","2","J",2
1997,"119","Seebach",30,"1","1","1","J",3
1997,"119","Seebach",30,"1","2","2","J",3
1997,"119","Seebach",30,"2","1","1","J",1
1997,"119","Seebach",30,"2","2","2","J",2
1997,"119","Seebach",31,"1","1","1","J",6
1997,"119","Seebach",31,"1","1","2","J",1
1997,"119","Seebach",31,"1","2","2","J",1
1997,"119","Seebach",31,"2","1","1","J",1
1997,"119","Seebach",32,"1","1","1","J",4
1997,"119","Seebach",32,"1","1","2","J",1
1997,"119","Seebach",32,"1","2","2","J",2
