﻿"StichtagDatJahr","DatenstandCd","StatZoneCd","StatZoneLang","StatZoneSort","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","EigentuemerSSZPubl1Sort","EigentuemerSSZPubl1Cd","EigentuemerSSZPubl1Lang","ArtNeubauSort_noDM","ArtNeubauCd_noDM","ArtNeubauLang_noDM","AnzNeubauWHG_noDM"
2008,"D","07404","Loorenstrasse",147,74,"074","Witikon",7,"7","Kreis 7",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",10
2008,"D","07406","Kienastenwies",149,74,"074","Witikon",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2008,"D","08304","Rehalp",166,83,"083","Weinegg",8,"8","Kreis 8",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",8
2008,"D","09101","Brünneliacker",169,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",8
2008,"D","09106","Mühlezelgstrasse",174,91,"091","Albisrieden",9,"9","Kreis 9",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",55
2008,"D","09108","Sackzelg",176,91,"091","Albisrieden",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",27
2008,"D","09201","Dunkelhölzli",179,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2008,"D","09212","Grimsel",190,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",141
2008,"D","09213","Edelweiss",191,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",6
2008,"D","10107","Grossmannstrasse",203,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",12
2008,"D","10110","Gsteigstrasse",206,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",6
2008,"D","10205","Röschibachstrasse",212,102,"102","Wipkingen",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2008,"D","11101","Mühlacker",217,111,"111","Affoltern",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",170
2008,"D","11103","Zehntenhausplatz",219,111,"111","Affoltern",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",122
2008,"D","11104","Lerchenberg",220,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2008,"D","11107","Reckenholz",223,111,"111","Affoltern",11,"11","Kreis 11",1,"1","Öffentliche Hand",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",14
2008,"D","11107","Reckenholz",223,111,"111","Affoltern",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",173
2008,"D","11107","Reckenholz",223,111,"111","Affoltern",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2008,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2008,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2008,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",105
2008,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",8
2008,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2008,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",4
2008,"D","11909","Leutschenbach",244,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2008,"D","12102","Dreispitz",248,121,"121","Saatlen",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",48
2008,"D","12202","Bocklerstrasse",252,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2008,"D","12303","Mattenhof",259,123,"123","Hirzenbach",12,"12","Kreis 12",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2009,"D","01101","Zähringerstrasse",1,11,"011","Rathaus",1,"1","Kreis 1",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2009,"D","02101","Bahnhof Wollishofen",21,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",14
2009,"D","02102","Bellariastrasse",22,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",15
2009,"D","02104","Morgental",24,21,"021","Wollishofen",2,"2","Kreis 2",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2009,"D","02104","Morgental",24,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2009,"D","02106","Waschanstalt",26,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2009,"D","02109","Entlisberg",29,21,"021","Wollishofen",2,"2","Kreis 2",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",32
2009,"D","03301","Heuried",54,33,"033","Friesenberg",3,"3","Kreis 3",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",83
2009,"D","03303","Uetliberg",56,33,"033","Friesenberg",3,"3","Kreis 3",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",17
2009,"D","03305","Albisgüetli",58,33,"033","Friesenberg",3,"3","Kreis 3",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",14
2009,"D","03406","Zwinglihaus",66,34,"034","Sihlfeld",3,"3","Kreis 3",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",27
2009,"D","04101","Kalkbreite",71,41,"041","Werd",4,"4","Kreis 4",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2009,"D","04101","Kalkbreite",71,41,"041","Werd",4,"4","Kreis 4",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",14
2009,"D","05105","Ackerstrasse",93,51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",4
2009,"D","05202","Technopark",97,52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",38
2009,"D","06301","Strickhof",116,63,"063","Oberstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2009,"D","06306","Rigiviertel",121,63,"063","Oberstrass",6,"6","Kreis 6",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2009,"D","07105","Platte",129,71,"071","Fluntern",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2009,"D","07201","Dolder",132,72,"072","Hottingen",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2009,"D","07201","Dolder",132,72,"072","Hottingen",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2009,"D","07202","Sonnenberg",133,72,"072","Hottingen",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2009,"D","07205","Merkurplatz",136,72,"072","Hottingen",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",57
2009,"D","07301","Degenried",140,73,"073","Hirslanden",7,"7","Kreis 7",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2009,"D","07402","Carl Spitteler-Strasse",145,74,"074","Witikon",7,"7","Kreis 7",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",28
2009,"D","07403","Eierbrecht",146,74,"074","Witikon",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2009,"D","07403","Eierbrecht",146,74,"074","Witikon",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2009,"D","08102","Bellerive",154,81,"081","Seefeld",8,"8","Kreis 8",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",15
2009,"D","08103","Tiefenbrunnen",155,81,"081","Seefeld",8,"8","Kreis 8",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2009,"D","08201","Kreuzstrasse",158,82,"082","Mühlebach",8,"8","Kreis 8",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",25
2009,"D","08203","Wildbachstrasse",160,82,"082","Mühlebach",8,"8","Kreis 8",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",64
2009,"D","08303","Burghölzli",165,83,"083","Weinegg",8,"8","Kreis 8",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2009,"D","09102","In den Rütenen",170,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",13
2009,"D","09102","In den Rütenen",170,91,"091","Albisrieden",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",13
2009,"D","09103","Bockhornstrasse",171,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2009,"D","09104","Zollfreilager",172,91,"091","Albisrieden",9,"9","Kreis 9",1,"1","Öffentliche Hand",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",50
2009,"D","09105","In der Ey",173,91,"091","Albisrieden",9,"9","Kreis 9",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",23
2009,"D","09105","In der Ey",173,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",24
2009,"D","09106","Mühlezelgstrasse",174,91,"091","Albisrieden",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2009,"D","09107","Letzigraben",175,91,"091","Albisrieden",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",99
2009,"D","09209","Altstetterplatz",187,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",15
2009,"D","10101","Riedhof",197,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",30
2009,"D","10101","Riedhof",197,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2009,"D","10102","Hönggerberg",198,101,"101","Höngg",10,"10","Kreis 10",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2009,"D","10102","Hönggerberg",198,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2009,"D","10103","Imbisbühlstrasse",199,101,"101","Höngg",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",50
2009,"D","10104","Werdinsel",200,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",3
2009,"D","10107","Grossmannstrasse",203,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2009,"D","10108","Waidbad",204,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2009,"D","10203","Zschokkestrasse",210,102,"102","Wipkingen",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
2009,"D","11101","Mühlacker",217,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",20
2009,"D","11101","Mühlacker",217,111,"111","Affoltern",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",86
2009,"D","11103","Zehntenhausplatz",219,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2009,"D","11104","Lerchenberg",220,111,"111","Affoltern",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",24
2009,"D","11107","Reckenholz",223,111,"111","Affoltern",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",21
2009,"D","11107","Reckenholz",223,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",19
2009,"D","11507","Magdalenenstrasse",231,115,"115","Oerlikon",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2009,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",136
2009,"D","11906","Eichrain",241,119,"119","Seebach",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2009,"D","11909","Leutschenbach",244,119,"119","Seebach",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",20
2009,"D","12102","Dreispitz",248,121,"121","Saatlen",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",48
2009,"D","12201","Tulpenstrasse",251,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",51
2009,"D","12302","Hirzenbachstrasse",258,123,"123","Hirzenbach",12,"12","Kreis 12",1,"1","Öffentliche Hand",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",55
2009,"D","12304","Probsteistrasse",260,123,"123","Hirzenbach",12,"12","Kreis 12",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2010,"D","01203","Bellevue",8,12,"012","Hochschulen",1,"1","Kreis 1",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2010,"D","02102","Bellariastrasse",22,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2010,"D","02104","Morgental",24,21,"021","Wollishofen",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",45
2010,"D","02108","Kalchbühl",28,21,"021","Wollishofen",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2010,"D","02110","Verenastrasse",30,21,"021","Wollishofen",2,"2","Kreis 2",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",2
2010,"D","02302","Marbachweg",35,23,"023","Leimbach",2,"2","Kreis 2",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",36
2010,"D","03101","Höfliweg",47,31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",22
2010,"D","03105","Binz",51,31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",23
2010,"D","03105","Binz",51,31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",28
2010,"D","03106","Saalsporthalle",52,31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",51
2010,"D","04402","Hardau",83,44,"044","Hard",4,"4","Kreis 4",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",54
2010,"D","04405","Güterbahnhof",86,44,"044","Hard",4,"4","Kreis 4",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",14
2010,"D","06105","Steinkluppe",106,61,"061","Unterstrass",6,"6","Kreis 6",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",51
2010,"D","06112","Drahtschmidli",113,61,"061","Unterstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",12
2010,"D","06303","Riedtli",118,63,"063","Oberstrass",6,"6","Kreis 6",1,"1","Öffentliche Hand",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",11
2010,"D","07102","Keltenstrasse",126,71,"071","Fluntern",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",21
2010,"D","07104","Hochstrasse",128,71,"071","Fluntern",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",12
2010,"D","07202","Sonnenberg",133,72,"072","Hottingen",7,"7","Kreis 7",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",2
2010,"D","07203","Doldertal",134,72,"072","Hottingen",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2010,"D","07302","Klus",141,73,"073","Hirslanden",7,"7","Kreis 7",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2010,"D","07302","Klus",141,73,"073","Hirslanden",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2010,"D","07303","Hegibach",142,73,"073","Hirslanden",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2010,"D","08102","Bellerive",154,81,"081","Seefeld",8,"8","Kreis 8",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",12
2010,"D","08102","Bellerive",154,81,"081","Seefeld",8,"8","Kreis 8",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2010,"D","08201","Kreuzstrasse",158,82,"082","Mühlebach",8,"8","Kreis 8",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",3
2010,"D","09102","In den Rütenen",170,91,"091","Albisrieden",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2010,"D","09105","In der Ey",173,91,"091","Albisrieden",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",21
2010,"D","09106","Mühlezelgstrasse",174,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",11
2010,"D","09203","Eichbühl",181,92,"092","Altstetten",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",8
2010,"D","09204","Buchlern",182,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2010,"D","09205","Dachslern",183,92,"092","Altstetten",9,"9","Kreis 9",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",56
2010,"D","09208","Hardhof",186,92,"092","Altstetten",9,"9","Kreis 9",1,"1","Öffentliche Hand",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",14
2010,"D","09209","Altstetterplatz",187,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",179
2010,"D","09213","Edelweiss",191,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2010,"D","10103","Imbisbühlstrasse",199,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",10
2010,"D","10110","Gsteigstrasse",206,101,"101","Höngg",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2010,"D","10202","Im Sydefädeli",209,102,"102","Wipkingen",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",14
2010,"D","10203","Zschokkestrasse",210,102,"102","Wipkingen",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
2010,"D","10203","Zschokkestrasse",210,102,"102","Wipkingen",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2010,"D","10205","Röschibachstrasse",212,102,"102","Wipkingen",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",13
2010,"D","10206","Schubertstrasse",213,102,"102","Wipkingen",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",7
2010,"D","11101","Mühlacker",217,111,"111","Affoltern",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",9
2010,"D","11101","Mühlacker",217,111,"111","Affoltern",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",126
2010,"D","11103","Zehntenhausplatz",219,111,"111","Affoltern",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",60
2010,"D","11104","Lerchenberg",220,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2010,"D","11104","Lerchenberg",220,111,"111","Affoltern",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2010,"D","11106","Hürst",222,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",1
2010,"D","11106","Hürst",222,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2010,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",19
2010,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
