﻿"StichtagDatJahr","DatenstandCd","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","BauperiodeLevel2Sort","BauperiodeLevel2Cd","BauperiodeLevel2Lang","GbdGeschossnutzungSort_noDM","GbdGeschossnutzungCd_noDM","GbdGeschossnutzungLang_noDM","HauptnutzungSort_noDM","HauptnutzungCd_noDM","HauptnutzungLang_noDM","GbdNutzflaeche_noDM"
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",4,"4","1940 - 1959",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",123505
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",15509
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",4,"4","1940 - 1959",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",16116
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",4,"4","1940 - 1959",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",42166
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",3,"3","1920 - 1939",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",2326
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",3,"3","1920 - 1939",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",98793
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",3,"3","1920 - 1939",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",22441
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",3,"3","1920 - 1939",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",16573
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",3,"3","1920 - 1939",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",21660
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",3,"3","1920 - 1939",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",250560
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",2,"2","1900 - 1919",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",873
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",2,"2","1900 - 1919",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",60880
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",2,"2","1900 - 1919",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",17010
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",2,"2","1900 - 1919",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4951
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",2,"2","1900 - 1919",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",11124
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",2,"2","1900 - 1919",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",163271
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",1,"1","Vor 1900",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",486
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",6523
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",1,"1","Vor 1900",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5509
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",1,"1","Vor 1900",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",17764
2011,"D",34,"034","Sihlfeld",3,"3","Kreis 3",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",144894
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",7,"7","2000 - 2019",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",12273
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",7,"7","2000 - 2019",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",23241
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",7,"7","2000 - 2019",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",23428
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",7,"7","2000 - 2019",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",413
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",7,"7","2000 - 2019",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",219
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",7,"7","2000 - 2019",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",337
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",6,"6","1980 - 1999",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",13177
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",6,"6","1980 - 1999",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",16575
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",6,"6","1980 - 1999",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",10042
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",6,"6","1980 - 1999",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",21
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",6,"6","1980 - 1999",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",884
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",6,"6","1980 - 1999",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",34655
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",5,"5","1960 - 1979",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",84932
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",5,"5","1960 - 1979",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",102150
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",5,"5","1960 - 1979",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",6997
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",5,"5","1960 - 1979",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",22554
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",5,"5","1960 - 1979",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",10386
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",5,"5","1960 - 1979",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",143205
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",4,"4","1940 - 1959",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",5416
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",4,"4","1940 - 1959",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9651
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3110
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",4,"4","1940 - 1959",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1280
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",4,"4","1940 - 1959",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",117322
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",3,"3","1920 - 1939",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",1073
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",3,"3","1920 - 1939",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",64193
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",3,"3","1920 - 1939",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9229
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",3,"3","1920 - 1939",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",805
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",3,"3","1920 - 1939",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",921
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",3,"3","1920 - 1939",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1550
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",3,"3","1920 - 1939",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",86866
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",2,"2","1900 - 1919",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",130
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",2,"2","1900 - 1919",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",1904
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",2,"2","1900 - 1919",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",717
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",2,"2","1900 - 1919",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",560
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",2,"2","1900 - 1919",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",0
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",2,"2","1900 - 1919",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1156
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",1,"1","Vor 1900",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",4060
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",849
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",1,"1","Vor 1900",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",720
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",1,"1","Vor 1900",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",0
2011,"D",33,"033","Friesenberg",3,"3","Kreis 3",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2746
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",7,"7","2000 - 2019",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",67746
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",7,"7","2000 - 2019",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",63592
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",7,"7","2000 - 2019",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",11801
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",7,"7","2000 - 2019",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2073
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",7,"7","2000 - 2019",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",81570
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",7,"7","2000 - 2019",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",119737
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",6,"6","1980 - 1999",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",84997
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",6,"6","1980 - 1999",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",172374
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",6,"6","1980 - 1999",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",14365
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",6,"6","1980 - 1999",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",17629
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",6,"6","1980 - 1999",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",190723
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","1960 - 1979",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",46467
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","1960 - 1979",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",110653
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","1960 - 1979",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",29405
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","1960 - 1979",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",52053
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","1960 - 1979",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9917
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","1960 - 1979",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",119756
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","1960 - 1979",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",70780
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","1940 - 1959",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",106444
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","1940 - 1959",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",21869
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",24420
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","1940 - 1959",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",63015
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",4,"4","1940 - 1959",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",115193
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",5020
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4674
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",8723
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",7206
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",35749
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","1920 - 1939",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",221721
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",383
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",51286
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1699
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5848
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",2,"2","1900 - 1919",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",15576
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",408
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",41336
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3099
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",10224
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",10048
2011,"D",31,"031","Alt-Wiedikon",3,"3","Kreis 3",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",80158
2011,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",29145
2011,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",23813
2011,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",22919
2011,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",496
2011,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",53908
2011,"D",24,"024","Enge",2,"2","Kreis 2",7,"7","2000 - 2019",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",24649
2011,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",26774
2011,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4489
2011,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",816
2011,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3923
2011,"D",24,"024","Enge",2,"2","Kreis 2",6,"6","1980 - 1999",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",60980
2011,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",66040
2011,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",90304
2011,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",23587
2011,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2621
2011,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9339
2011,"D",24,"024","Enge",2,"2","Kreis 2",5,"5","1960 - 1979",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",199971
2011,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",16569
2011,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",85363
2011,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",18088
2011,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",27153
2011,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",122159
2011,"D",24,"024","Enge",2,"2","Kreis 2",4,"4","1940 - 1959",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",100259
2011,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",94644
2011,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",31437
2011,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",11105
2011,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",35445
2011,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",88618
2011,"D",24,"024","Enge",2,"2","Kreis 2",3,"3","1920 - 1939",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",144394
2011,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",2726
2011,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",7578
2011,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",8062
2011,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",8315
2011,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",59777
2011,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",60214
2011,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",5717
2011,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",114522
2011,"D",24,"024","Enge",2,"2","Kreis 2",2,"2","1900 - 1919",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",42433
2011,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",35298
2011,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4163
2011,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",20468
2011,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",131864
2011,"D",24,"024","Enge",2,"2","Kreis 2",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",166838
2011,"D",23,"023","Leimbach",2,"2","Kreis 2",7,"7","2000 - 2019",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",13957
2011,"D",23,"023","Leimbach",2,"2","Kreis 2",7,"7","2000 - 2019",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",9890
